information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T08:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/011b6dee-d2ad-46ad-a352-26e80e0ad4a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.015,0.98,17.98,3.66,0.0,,90.29,87.28,,,Visualizer
moment,0.271,1.06,17.98,3.75,0.0,,89.39,87.48,,,Visualizer
moment,0.49,1.11,17.98,3.81,0.0,,87.94,87.72,,,Visualizer
moment,0.76,1.15,17.98,4.1,0.0,,88.6,87.63,,,Visualizer
moment,0.985,1.25,17.98,4.43,0.0,,89.42,87.65,,,Visualizer
moment,1.258,1.33,17.98,4.83,0.0,,89.85,87.6,,,Visualizer
moment,1.482,1.26,17.98,5.06,0.0,,89.98,87.72,,,Visualizer
moment,1.75,1.18,17.98,5.28,0.0,,90.12,87.9,,,Visualizer
moment,1.973,1.14,17.98,5.45,0.0,,89.92,88.17,,,Visualizer
moment,2.247,1.12,17.98,5.6,0.0,,89.79,88.36,,,Visualizer
moment,2.526,1.21,17.98,5.75,0.0,,89.65,88.54,,,Visualizer
moment,2.739,1.33,17.98,5.8,0.0,,89.49,88.69,,,Visualizer
moment,3.01,1.48,17.98,5.83,0.0,,89.36,88.79,,,Visualizer
moment,3.237,1.68,17.98,5.89,0.0,,89.19,88.92,,,Visualizer
moment,3.506,1.83,17.98,5.87,0.0,,89.29,88.86,,,Visualizer
moment,3.73,2.09,17.98,5.83,0.0,,89.16,88.82,,,Visualizer
moment,4.051,2.34,17.98,5.84,0.0,,89.09,88.87,,,Visualizer
moment,4.269,2.66,17.98,5.79,0.0,,88.83,88.89,,,Visualizer
moment,4.497,2.97,17.98,5.7,0.0,,88.76,88.92,,,Visualizer
moment,4.719,3.25,17.98,5.41,0.0,,88.66,88.94,,,Visualizer
moment,4.99,3.44,17.98,5.01,0.0,,88.33,88.86,,,Visualizer
