information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-15T13:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faeed582-6313-49dc-8813-7e493c843342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.043,0.73,0.0,3.87,0.0,,91.61,88.96,,,Visualizer
moment,0.269,0.85,0.0,4.53,0.0,,90.62,89.26,,,Visualizer
moment,0.542,1.11,0.0,5.15,0.0,,90.62,89.41,,,Visualizer
moment,0.763,1.17,0.0,5.67,0.0,,91.15,89.46,,,Visualizer
moment,1.033,1.12,0.0,6.0,0.0,,91.65,89.54,,,Visualizer
moment,1.258,1.12,0.0,6.27,0.0,,92.02,89.68,,,Visualizer
moment,1.529,1.12,0.0,6.52,0.0,,92.15,89.87,,,Visualizer
moment,1.799,1.12,0.0,6.7,0.0,,92.38,89.96,,,Visualizer
moment,2.023,1.15,0.0,6.84,0.0,,92.35,90.24,,,Visualizer
moment,2.293,1.19,0.0,6.94,0.0,,92.32,90.44,,,Visualizer
moment,2.518,1.24,0.0,7.02,0.0,,92.52,90.55,,,Visualizer
moment,2.788,1.33,0.0,7.07,0.0,,92.38,90.73,,,Visualizer
moment,3.013,1.39,0.0,7.14,0.0,,92.52,91.02,,,Visualizer
moment,3.283,1.48,0.0,7.2,0.0,,92.38,91.17,,,Visualizer
moment,3.508,1.63,0.0,7.24,0.0,,92.38,91.33,,,Visualizer
moment,3.779,1.8,0.0,7.25,0.0,,92.48,91.43,,,Visualizer
moment,4.048,2.06,0.0,7.25,0.0,,92.42,91.61,,,Visualizer
moment,4.273,2.54,0.0,7.21,0.0,,92.52,91.77,,,Visualizer
moment,4.542,3.15,0.2,6.94,0.2,,92.55,91.86,,,Visualizer
moment,4.768,3.57,0.6,6.3,0.59,,92.48,91.95,,,Visualizer
moment,5.037,3.76,1.4,5.46,1.37,,92.45,92.1,,,Visualizer
moment,5.262,3.7,1.5,4.74,1.47,,92.45,92.19,,,Visualizer
moment,5.558,3.7,2.4,3.95,2.15,,92.35,92.21,,,Visualizer
moment,5.758,3.45,2.9,3.37,2.25,,92.29,92.27,,,Visualizer
moment,6.029,3.29,3.3,2.91,1.86,,92.25,92.35,,,Visualizer
moment,6.298,3.26,3.6,2.56,2.05,,92.15,92.4,,,Visualizer
moment,6.523,3.16,4.0,2.29,1.66,,92.21,92.39,,,Visualizer
moment,6.793,3.11,4.6,2.11,1.66,,91.91,92.37,,,Visualizer
moment,7.019,3.11,4.8,1.93,1.66,,91.88,92.33,,,Visualizer
moment,7.292,3.06,5.2,1.82,1.47,,91.68,92.35,,,Visualizer
moment,7.513,3.13,5.5,1.72,1.76,,91.52,92.43,,,Visualizer
moment,7.782,3.05,5.9,1.61,1.37,,91.35,92.37,,,Visualizer
moment,8.008,2.97,6.3,1.55,1.47,,91.21,92.38,,,Visualizer
moment,8.281,3.03,6.9,1.55,1.66,,91.05,92.36,,,Visualizer
moment,8.516,3.08,7.0,1.48,1.47,,90.91,92.38,,,Visualizer
moment,8.773,2.95,7.5,1.49,1.56,,90.88,92.44,,,Visualizer
moment,8.997,3.0,7.8,1.51,1.47,,90.75,92.33,,,Visualizer
moment,9.272,3.01,8.3,1.46,1.47,,90.71,92.31,,,Visualizer
moment,9.538,3.02,8.8,1.47,1.56,,90.48,92.3,,,Visualizer
moment,9.762,3.01,9.0,1.47,1.56,,90.71,92.24,,,Visualizer
moment,10.043,2.98,9.5,1.49,1.66,,90.62,92.3,,,Visualizer
moment,10.258,2.99,10.0,1.54,1.66,,90.58,92.24,,,Visualizer
moment,10.528,3.01,10.6,1.51,1.76,,90.65,92.19,,,Visualizer
moment,10.762,3.01,10.8,1.53,1.76,,90.75,92.17,,,Visualizer
moment,11.024,3.02,11.3,1.5,1.76,,90.75,92.15,,,Visualizer
moment,11.32,2.96,11.9,1.55,1.86,,90.95,92.15,,,Visualizer
moment,11.548,3.03,12.2,1.58,1.76,,91.02,92.15,,,Visualizer
moment,11.788,3.03,12.8,1.56,1.76,,91.15,92.13,,,Visualizer
moment,12.012,2.98,13.0,1.6,1.76,,91.15,92.04,,,Visualizer
moment,12.298,2.99,13.5,1.56,1.76,,91.35,92.08,,,Visualizer
moment,12.508,3.04,14.1,1.55,1.86,,91.38,92.02,,,Visualizer
moment,12.778,3.0,14.6,1.6,1.76,,91.38,92.07,,,Visualizer
moment,13.006,2.96,14.8,1.64,1.76,,91.61,92.1,,,Visualizer
moment,13.274,3.0,15.4,1.65,1.86,,91.58,92.05,,,Visualizer
moment,13.548,3.03,15.9,1.63,1.76,,91.78,91.98,,,Visualizer
moment,13.796,3.0,16.3,1.65,1.86,,91.85,92.06,,,Visualizer
moment,14.038,2.97,16.9,1.69,1.86,,92.02,92.05,,,Visualizer
moment,14.262,3.0,17.1,1.71,1.86,,92.02,91.96,,,Visualizer
moment,14.538,3.04,17.7,1.7,1.86,,92.25,91.94,,,Visualizer
moment,14.758,3.03,18.2,1.66,1.86,,92.42,91.95,,,Visualizer
moment,15.03,3.03,18.8,1.62,1.86,,92.32,92.01,,,Visualizer
moment,15.263,3.01,19.0,1.62,1.86,,92.38,91.99,,,Visualizer
moment,15.523,2.98,19.6,1.65,1.86,,92.59,92.0,,,Visualizer
moment,15.795,2.99,20.2,1.66,1.95,,92.72,92.06,,,Visualizer
moment,16.021,3.01,20.6,1.72,1.86,,92.79,92.04,,,Visualizer
moment,16.289,3.0,21.2,1.71,1.95,,93.02,92.07,,,Visualizer
moment,16.513,3.0,21.3,1.71,1.86,,93.02,92.16,,,Visualizer
moment,16.804,3.04,21.9,1.72,1.86,,93.09,92.14,,,Visualizer
moment,17.007,3.1,22.5,1.74,1.86,,93.19,92.11,,,Visualizer
moment,17.279,3.15,23.1,1.76,1.86,,93.29,92.07,,,Visualizer
moment,17.504,3.15,23.3,1.79,1.95,,93.36,92.07,,,Visualizer
moment,17.773,3.16,23.9,1.79,1.95,,93.5,92.15,,,Visualizer
moment,17.997,3.19,24.3,1.87,1.95,,93.36,92.19,,,Visualizer
moment,18.277,3.21,24.9,1.88,1.95,,93.12,92.2,,,Visualizer
moment,18.542,3.2,25.5,1.9,1.95,,92.65,92.19,,,Visualizer
moment,18.762,3.19,25.7,1.86,1.95,,92.12,92.23,,,Visualizer
moment,19.055,3.18,26.4,1.88,2.05,,91.45,92.3,,,Visualizer
moment,19.277,3.17,27.0,1.87,2.05,,90.78,92.26,,,Visualizer
moment,19.527,3.17,27.7,1.88,2.15,,90.05,92.25,,,Visualizer
moment,19.754,3.11,27.9,1.79,2.15,,89.59,92.25,,,Visualizer
moment,20.052,3.1,28.6,1.8,2.15,,88.96,92.25,,,Visualizer
moment,20.259,3.07,28.9,1.77,2.05,,88.64,92.23,,,Visualizer
moment,20.518,3.03,29.6,1.73,2.05,,88.31,92.13,,,Visualizer
moment,20.796,3.02,30.2,1.66,2.05,,88.05,92.14,,,Visualizer
moment,21.012,2.98,30.4,1.65,2.05,,87.88,92.06,,,Visualizer
moment,21.286,2.92,30.9,1.62,1.95,,87.82,91.93,,,Visualizer
moment,21.514,2.94,31.5,1.59,1.86,,87.72,91.86,,,Visualizer
moment,21.777,2.97,32.0,1.63,1.76,,87.66,91.75,,,Visualizer
moment,22.003,3.02,32.2,1.66,1.76,,87.49,91.68,,,Visualizer
moment,22.307,3.12,32.7,1.74,1.76,,87.53,91.64,,,Visualizer
moment,22.515,3.27,33.2,1.83,1.86,,87.36,91.53,,,Visualizer
moment,22.767,3.48,33.7,1.93,1.76,,87.46,91.52,,,Visualizer
moment,23.061,3.67,34.3,2.0,1.86,,87.39,91.45,,,Visualizer
moment,23.262,3.93,34.5,2.08,1.86,,87.39,91.32,,,Visualizer
