information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-14T03:52:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a11e9aca-ff8f-41a0-ac5a-30113639852f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.01,0.0,2.1,0.0,,89.94,87.4,,,Visualizer
moment,0.539,0.01,0.0,3.24,0.0,,89.97,87.64,,,Visualizer
moment,0.766,0.01,0.0,4.36,0.0,,89.31,87.66,,,Visualizer
moment,1.034,0.01,0.0,5.24,0.0,,88.18,87.65,,,Visualizer
moment,1.261,0.01,0.0,5.88,0.0,,87.52,87.58,,,Visualizer
moment,1.53,0.04,0.0,6.38,0.0,,87.06,87.65,,,Visualizer
moment,1.755,0.25,0.0,6.8,0.0,,87.29,87.72,,,Visualizer
moment,2.027,0.56,0.0,7.02,0.0,,88.12,87.65,,,Visualizer
moment,2.295,0.69,0.0,7.15,0.0,,89.11,87.83,,,Visualizer
moment,2.52,0.77,0.0,7.19,0.0,,89.87,88.08,,,Visualizer
moment,2.801,0.84,0.0,7.19,0.0,,90.61,88.33,,,Visualizer
moment,3.017,0.94,0.0,7.17,0.0,,90.97,88.64,,,Visualizer
moment,3.285,1.04,0.0,7.16,0.0,,91.24,89.0,,,Visualizer
moment,3.51,1.13,0.0,7.12,0.0,,91.38,89.26,,,Visualizer
moment,3.785,1.31,0.0,7.07,0.0,,91.54,89.62,,,Visualizer
moment,4.049,1.46,0.0,7.0,0.0,,91.58,89.78,,,Visualizer
moment,4.276,1.64,0.0,6.95,0.0,,91.31,89.92,,,Visualizer
moment,4.546,1.85,0.0,6.84,0.0,,91.21,90.09,,,Visualizer
moment,4.77,2.1,0.0,6.72,0.0,,91.21,90.15,,,Visualizer
moment,5.042,2.39,0.0,6.63,0.0,,90.97,90.29,,,Visualizer
moment,5.266,2.68,0.0,6.44,0.0,,90.74,90.37,,,Visualizer
moment,5.537,2.97,0.0,5.99,0.0,,90.64,90.39,,,Visualizer
moment,5.761,3.21,0.0,5.42,0.0,,90.47,90.34,,,Visualizer
moment,6.034,3.39,0.0,4.68,0.0,,90.44,90.32,,,Visualizer
moment,6.256,3.43,0.0,3.94,0.0,,90.17,90.39,,,Visualizer
moment,6.526,3.4,0.0,3.36,0.0,,90.11,90.38,,,Visualizer
moment,6.795,3.33,0.0,2.87,0.0,,90.04,90.41,,,Visualizer
moment,7.019,3.31,0.1,2.33,0.1,,89.87,90.36,,,Visualizer
moment,7.294,3.17,0.2,2.01,0.2,,89.84,90.32,,,Visualizer
moment,7.523,3.18,0.7,1.69,0.69,,89.84,90.31,,,Visualizer
moment,7.786,3.09,0.8,1.52,0.79,,89.67,90.24,,,Visualizer
moment,8.056,3.09,0.9,1.31,0.79,,89.64,90.24,,,Visualizer
moment,8.28,3.02,1.2,1.24,0.99,,89.61,90.24,,,Visualizer
moment,8.55,3.11,1.2,1.04,0.89,,89.57,90.26,,,Visualizer
moment,8.776,2.99,1.5,1.0,0.69,,89.41,90.19,,,Visualizer
moment,9.045,3.05,1.6,0.91,0.79,,89.51,90.15,,,Visualizer
moment,9.27,2.99,1.8,0.91,0.59,,89.34,90.15,,,Visualizer
moment,9.545,3.02,2.1,0.86,0.79,,89.41,90.08,,,Visualizer
moment,9.765,2.98,2.2,0.87,0.69,,89.21,90.08,,,Visualizer
moment,10.034,3.02,2.4,0.82,0.79,,89.21,90.14,,,Visualizer
moment,10.263,2.98,2.6,0.84,0.79,,89.07,90.08,,,Visualizer
moment,10.534,3.04,2.7,0.79,0.69,,89.21,90.08,,,Visualizer
moment,10.801,2.98,3.0,0.85,0.89,,89.04,90.08,,,Visualizer
moment,11.026,3.03,3.2,0.79,0.69,,89.01,90.08,,,Visualizer
moment,11.296,2.97,3.3,0.84,0.79,,89.01,90.02,,,Visualizer
moment,11.522,2.99,3.5,0.85,0.79,,88.91,89.96,,,Visualizer
moment,11.79,3.0,3.8,0.85,0.79,,88.88,90.0,,,Visualizer
moment,12.069,2.99,4.0,0.9,0.79,,88.81,89.95,,,Visualizer
moment,12.286,3.01,4.1,0.89,0.69,,88.78,89.96,,,Visualizer
moment,12.51,2.98,4.5,0.89,0.99,,88.71,89.93,,,Visualizer
moment,12.781,2.99,4.5,0.92,0.89,,88.58,89.95,,,Visualizer
moment,13.053,2.99,4.8,0.94,0.79,,88.64,89.93,,,Visualizer
moment,13.276,3.01,5.1,0.91,0.99,,88.64,89.86,,,Visualizer
moment,13.545,2.98,5.1,0.98,0.79,,88.55,89.81,,,Visualizer
moment,13.771,2.99,5.6,1.02,1.09,,88.51,89.79,,,Visualizer
moment,14.041,3.01,5.7,1.0,0.89,,88.48,89.8,,,Visualizer
moment,14.267,3.01,6.2,0.98,1.09,,88.41,89.8,,,Visualizer
moment,14.541,2.98,6.3,1.05,1.09,,88.55,89.75,,,Visualizer
moment,14.806,2.99,6.7,1.08,1.09,,88.45,89.8,,,Visualizer
moment,15.03,3.0,7.0,1.08,1.19,,88.41,89.76,,,Visualizer
moment,15.301,2.99,7.1,1.09,1.09,,88.38,89.74,,,Visualizer
moment,15.525,3.0,7.4,1.12,1.09,,88.38,89.73,,,Visualizer
moment,15.795,3.0,7.6,1.18,1.09,,88.41,89.68,,,Visualizer
moment,16.065,3.2,8.0,1.41,1.09,,88.38,89.7,,,Visualizer
moment,16.293,3.67,8.4,1.7,1.19,,88.51,89.7,,,Visualizer
moment,16.515,4.31,8.8,2.03,1.29,,88.48,89.66,,,Visualizer
moment,16.79,4.93,9.1,2.43,1.49,,88.64,89.66,,,Visualizer
moment,17.056,5.57,9.7,2.72,1.68,,88.81,89.56,,,Visualizer
moment,17.281,6.15,10.5,2.99,2.08,,88.81,89.54,,,Visualizer
moment,17.549,6.58,11.1,3.24,2.48,,88.94,89.57,,,Visualizer
moment,17.775,7.0,11.7,3.44,2.57,,88.88,89.53,,,Visualizer
moment,18.046,7.32,12.4,3.59,2.97,,89.14,89.52,,,Visualizer
moment,18.271,7.67,13.3,3.73,3.07,,89.21,89.46,,,Visualizer
moment,18.54,7.91,14.4,3.85,3.27,,89.38,89.53,,,Visualizer
moment,18.765,8.05,15.4,3.87,3.27,,89.47,89.45,,,Visualizer
moment,19.034,8.12,15.8,3.92,3.37,,89.51,89.39,,,Visualizer
moment,19.306,8.08,16.8,3.99,3.47,,89.64,89.44,,,Visualizer
moment,19.53,8.17,17.9,4.0,3.47,,89.61,89.36,,,Visualizer
moment,19.808,8.26,18.5,4.04,3.37,,89.71,89.33,,,Visualizer
moment,20.07,8.21,19.6,3.88,3.47,,89.71,89.38,,,Visualizer
moment,20.296,7.54,20.6,3.68,3.37,,89.54,89.44,,,Visualizer
moment,20.522,6.74,21.0,3.41,3.47,,89.54,89.38,,,Visualizer
moment,20.79,5.96,21.8,3.15,3.27,,89.51,89.39,,,Visualizer
moment,21.06,5.3,22.7,2.88,3.07,,89.27,89.37,,,Visualizer
moment,21.286,4.87,23.2,2.73,2.87,,89.34,89.42,,,Visualizer
moment,21.56,4.55,23.9,2.59,2.67,,89.38,89.39,,,Visualizer
moment,21.785,4.25,24.7,2.46,2.57,,89.41,89.34,,,Visualizer
moment,22.049,4.06,24.9,2.37,2.48,,89.24,89.29,,,Visualizer
moment,22.276,3.94,25.6,2.32,2.38,,89.31,89.33,,,Visualizer
moment,22.546,3.85,26.0,2.27,2.28,,89.27,89.36,,,Visualizer
moment,22.771,3.74,26.4,2.26,2.18,,89.27,89.29,,,Visualizer
moment,23.041,3.68,27.1,2.23,2.18,,89.14,89.24,,,Visualizer
moment,23.311,3.66,27.7,2.23,2.08,,89.14,89.2,,,Visualizer
moment,23.535,3.63,28.2,2.19,2.18,,89.31,89.25,,,Visualizer
moment,23.806,3.57,28.8,2.2,2.08,,89.18,89.23,,,Visualizer
moment,24.075,3.59,29.4,2.19,2.08,,89.21,89.26,,,Visualizer
moment,24.301,3.54,29.6,2.18,2.08,,89.27,89.19,,,Visualizer
moment,24.531,3.54,30.3,2.17,2.08,,89.34,89.11,,,Visualizer
moment,24.796,3.55,30.9,2.16,2.08,,89.27,89.13,,,Visualizer
moment,25.064,3.53,31.3,2.18,2.08,,89.11,89.11,,,Visualizer
moment,25.294,3.53,31.9,2.17,2.08,,89.31,89.13,,,Visualizer
moment,25.56,3.48,32.5,2.16,2.08,,89.27,89.14,,,Visualizer
moment,25.784,3.47,32.8,2.13,2.08,,89.21,89.08,,,Visualizer
moment,26.064,3.48,33.4,2.16,2.08,,89.21,89.02,,,Visualizer
moment,26.281,3.49,34.0,2.17,2.08,,89.27,89.02,,,Visualizer
moment,26.55,3.46,34.4,2.15,2.08,,89.24,89.01,,,Visualizer
moment,26.776,3.42,35.0,2.15,1.98,,89.21,89.03,,,Visualizer
moment,27.046,3.47,35.2,2.16,1.98,,89.27,89.05,,,Visualizer
moment,27.316,3.44,35.9,2.16,2.08,,89.18,89.02,,,Visualizer
moment,27.558,3.41,36.5,2.18,2.08,,89.18,89.02,,,Visualizer
