information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Ethiopia Guji Uraga 15,text
meta,,,,,,,,,Date,2021-09-17T08:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/351a771d-b9c1-4823-9502-129a308b5ebf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.83,0.0,4.03,0.0,,89.92,94.03,,,Visualizer
moment,0.27,0.76,0.0,4.16,0.0,,88.21,94.39,,,Visualizer
moment,0.584,0.79,0.0,4.34,0.0,,88.7,94.46,,,Visualizer
moment,0.899,0.79,0.0,4.6,0.0,,89.86,94.41,,,Visualizer
moment,1.034,0.76,0.0,4.8,0.0,,90.78,94.39,,,Visualizer
moment,1.304,0.73,0.0,5.02,0.0,,91.58,94.1,,,Visualizer
moment,1.574,0.69,0.0,5.21,0.0,,92.28,93.92,,,Visualizer
moment,1.799,0.75,0.0,5.29,0.0,,92.62,93.8,,,Visualizer
moment,2.069,0.77,0.0,5.43,0.0,,92.99,93.71,,,Visualizer
moment,2.339,0.73,0.0,5.55,0.0,,93.29,93.61,,,Visualizer
moment,2.519,0.77,0.0,5.7,0.0,,93.53,93.75,,,Visualizer
moment,2.834,0.76,0.0,5.76,0.0,,93.83,93.94,,,Visualizer
moment,3.059,0.79,0.0,5.77,0.0,,93.97,94.14,,,Visualizer
moment,3.329,0.89,0.0,5.81,0.0,,94.04,94.43,,,Visualizer
moment,3.644,0.96,0.0,5.86,0.0,,93.97,94.64,,,Visualizer
moment,3.824,1.08,0.0,5.93,0.0,,94.0,94.75,,,Visualizer
moment,4.049,1.15,0.0,6.0,0.0,,93.9,94.82,,,Visualizer
moment,4.274,1.32,0.0,5.96,0.0,,93.9,94.96,,,Visualizer
moment,4.589,1.48,0.0,5.99,0.0,,93.87,94.97,,,Visualizer
moment,4.814,1.62,0.0,6.02,0.0,,93.66,95.02,,,Visualizer
moment,5.039,1.91,0.0,6.01,0.0,,93.63,95.02,,,Visualizer
moment,5.309,2.37,0.0,6.04,0.0,,93.66,95.0,,,Visualizer
moment,5.579,2.79,0.0,6.04,0.0,,93.32,94.99,,,Visualizer
moment,5.804,3.33,0.0,5.8,0.0,,93.36,94.99,,,Visualizer
moment,6.074,4.01,0.0,5.23,0.0,,93.12,94.91,,,Visualizer
moment,6.299,4.26,0.0,4.47,0.0,,92.92,94.89,,,Visualizer
moment,6.524,4.2,0.0,3.73,0.0,,92.72,94.85,,,Visualizer
moment,6.839,4.17,0.0,2.99,0.0,,92.35,94.78,,,Visualizer
moment,7.064,3.95,0.0,2.43,0.0,,92.08,94.77,,,Visualizer
moment,7.334,3.71,0.0,1.9,0.0,,91.78,94.74,,,Visualizer
moment,7.559,3.37,0.0,1.48,0.0,,91.82,94.69,,,Visualizer
moment,7.829,3.1,0.0,1.15,0.0,,91.61,94.7,,,Visualizer
moment,8.147,2.9,0.0,0.89,0.0,,91.52,94.69,,,Visualizer
moment,8.279,2.75,0.0,0.69,0.0,,91.55,94.67,,,Visualizer
moment,8.549,2.62,0.0,0.54,0.0,,91.41,94.58,,,Visualizer
moment,8.819,2.51,0.11,0.42,0.11,,91.52,94.57,,,Visualizer
moment,9.044,2.4,0.07,0.33,0.07,,91.45,94.62,,,Visualizer
moment,9.317,2.32,0.07,0.25,0.07,,91.55,94.54,,,Visualizer
moment,9.584,2.24,0.07,0.2,0.07,,91.55,94.56,,,Visualizer
moment,9.809,2.17,0.22,0.15,0.11,,91.58,94.5,,,Visualizer
moment,10.079,2.11,0.39,0.12,0.32,,91.48,94.48,,,Visualizer
moment,10.304,2.04,0.39,0.09,0.32,,91.55,94.45,,,Visualizer
moment,10.529,1.98,0.53,0.07,0.46,,91.61,94.39,,,Visualizer
moment,10.799,1.93,0.52,0.06,0.44,,91.58,94.38,,,Visualizer
moment,11.069,1.88,0.5,0.04,0.11,,91.71,94.41,,,Visualizer
moment,11.342,1.83,0.58,0.03,0.19,,91.78,94.34,,,Visualizer
moment,11.609,1.79,0.73,0.03,0.2,,91.78,94.37,,,Visualizer
moment,11.834,1.75,0.71,0.02,0.19,,91.85,94.32,,,Visualizer
moment,12.059,1.71,0.73,0.02,0.23,,91.91,94.22,,,Visualizer
moment,12.329,1.67,0.73,0.01,0.17,,91.91,94.28,,,Visualizer
moment,12.554,1.64,0.92,0.01,0.17,,91.95,94.24,,,Visualizer
moment,12.824,1.67,0.95,0.13,0.23,,91.98,94.25,,,Visualizer
moment,13.049,1.75,0.96,0.11,0.24,,92.02,94.27,,,Visualizer
moment,13.319,1.67,0.97,0.1,0.24,,92.15,94.15,,,Visualizer
moment,13.589,1.71,1.07,0.25,0.15,,92.12,94.18,,,Visualizer
moment,13.814,1.89,1.1,0.38,0.16,,91.98,94.16,,,Visualizer
moment,14.084,2.09,1.1,0.44,0.14,,91.48,94.08,,,Visualizer
moment,14.403,2.22,1.16,0.54,0.2,,91.11,94.1,,,Visualizer
moment,14.579,2.47,1.2,0.64,0.13,,90.59,94.16,,,Visualizer
moment,14.804,2.74,1.2,0.72,0.1,,90.15,94.17,,,Visualizer
moment,15.074,2.96,1.4,0.79,0.3,,89.56,94.09,,,Visualizer
moment,15.299,3.29,1.47,0.83,0.34,,88.93,94.06,,,Visualizer
moment,15.614,3.53,1.6,0.93,0.4,,88.44,94.06,,,Visualizer
moment,15.839,3.88,1.81,0.98,0.6,,88.02,94.12,,,Visualizer
moment,16.064,4.21,1.84,1.07,0.44,,87.56,94.12,,,Visualizer
moment,16.334,4.65,2.0,1.0,0.39,,87.14,94.11,,,Visualizer
moment,16.559,4.73,2.16,1.03,0.56,,86.97,94.14,,,Visualizer
moment,16.829,4.97,2.36,0.99,0.75,,86.78,94.05,,,Visualizer
moment,17.054,5.16,2.56,1.04,0.71,,86.45,94.01,,,Visualizer
moment,17.324,5.33,2.77,1.02,0.9,,86.39,93.98,,,Visualizer
moment,17.549,5.42,2.82,1.11,0.69,,86.26,93.9,,,Visualizer
moment,17.819,5.83,3.45,1.16,1.08,,86.2,93.9,,,Visualizer
moment,18.089,5.95,3.65,1.15,1.08,,86.39,93.84,,,Visualizer
moment,18.404,6.15,4.19,1.23,1.38,,86.39,93.74,,,Visualizer
moment,18.584,6.26,4.45,1.27,1.6,,86.52,93.69,,,Visualizer
moment,18.809,6.44,4.66,1.3,1.2,,86.71,93.56,,,Visualizer
moment,19.079,6.58,5.22,1.29,1.56,,87.0,93.41,,,Visualizer
moment,19.304,6.53,5.38,1.38,1.58,,87.23,93.38,,,Visualizer
moment,19.619,6.69,6.04,1.45,1.58,,87.46,93.23,,,Visualizer
moment,19.798,6.67,6.26,1.46,1.78,,87.56,93.16,,,Visualizer
moment,20.069,6.57,6.78,1.47,1.7,,87.79,93.06,,,Visualizer
moment,20.339,6.48,7.32,1.5,1.74,,87.89,92.97,,,Visualizer
