information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T17:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MON CHERRY, KENYA, natural, sl28 sl34 batian ruiru11",text
meta,,,,,,,,,Description,"cherries, porange peel, berries, chocolate brownie",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,35 @11v,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d86bb0e4-508e-438c-831c-b87cd9fdeef3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.55,0.0,3.83,0.0,,85.76,79.51,,,Visualizer
moment,0.313,0.6,0.0,4.43,0.0,,83.07,79.77,,,Visualizer
moment,0.538,0.78,0.0,5.01,0.0,,81.91,79.81,,,Visualizer
moment,0.808,0.87,0.0,5.46,0.0,,82.49,79.84,,,Visualizer
moment,1.123,0.99,0.0,5.77,0.0,,83.14,79.93,,,Visualizer
moment,1.306,0.98,0.0,6.0,0.0,,84.01,80.24,,,Visualizer
moment,1.528,0.98,0.0,6.31,0.0,,84.56,80.69,,,Visualizer
moment,1.798,0.99,0.0,6.42,0.0,,85.24,81.19,,,Visualizer
moment,2.068,1.01,0.0,6.46,0.0,,85.46,81.67,,,Visualizer
moment,2.383,0.96,0.0,6.53,0.0,,85.79,82.27,,,Visualizer
moment,2.563,0.94,0.0,6.57,0.0,,86.02,82.85,,,Visualizer
moment,2.788,1.0,0.0,6.64,0.0,,86.08,83.34,,,Visualizer
moment,3.058,1.03,0.0,6.67,0.0,,85.89,83.77,,,Visualizer
moment,3.283,1.09,0.0,6.68,0.0,,85.92,84.08,,,Visualizer
moment,3.556,1.2,0.0,6.69,0.0,,85.66,84.38,,,Visualizer
moment,3.778,1.34,0.0,6.67,0.0,,85.34,84.68,,,Visualizer
moment,4.048,1.53,0.0,6.64,0.0,,85.01,84.77,,,Visualizer
moment,4.318,1.79,0.0,6.64,0.0,,84.91,84.82,,,Visualizer
moment,4.543,2.15,0.0,6.62,0.0,,84.56,84.96,,,Visualizer
moment,4.813,2.9,0.0,6.42,0.0,,84.39,84.9,,,Visualizer
moment,5.039,4.07,0.0,5.85,0.0,,84.23,84.98,,,Visualizer
moment,5.308,5.03,0.0,5.03,0.0,,83.82,84.86,,,Visualizer
moment,5.533,5.37,0.0,4.17,0.0,,83.49,84.89,,,Visualizer
moment,5.803,5.16,0.0,3.42,0.0,,83.3,84.86,,,Visualizer
moment,6.073,4.85,0.66,2.72,0.67,,83.2,84.84,,,Visualizer
moment,6.298,4.39,0.76,2.19,0.77,,82.85,84.72,,,Visualizer
moment,6.568,4.1,0.74,1.73,0.75,,82.75,84.66,,,Visualizer
moment,6.793,3.78,0.94,1.34,0.95,,82.53,84.6,,,Visualizer
moment,7.069,3.38,1.02,1.05,0.36,,82.62,84.59,,,Visualizer
moment,7.382,3.13,1.32,0.81,0.56,,82.49,84.49,,,Visualizer
moment,7.558,2.9,1.25,0.63,0.51,,82.27,84.4,,,Visualizer
moment,7.783,2.69,1.28,0.49,0.51,,82.17,84.37,,,Visualizer
moment,8.053,2.51,1.46,0.38,0.44,,82.07,84.35,,,Visualizer
moment,8.324,2.35,1.63,0.3,0.31,,82.07,84.24,,,Visualizer
moment,8.593,2.21,1.52,0.23,0.27,,82.04,84.2,,,Visualizer
moment,8.818,2.09,1.69,0.18,0.25,,82.04,84.2,,,Visualizer
moment,9.133,1.97,1.69,0.14,0.25,,81.88,84.21,,,Visualizer
moment,9.314,1.87,1.95,0.11,0.32,,81.91,84.13,,,Visualizer
moment,9.54,1.77,1.93,0.08,0.41,,81.79,84.06,,,Visualizer
moment,9.808,1.68,1.95,0.07,0.43,,81.75,83.94,,,Visualizer
moment,10.033,1.6,1.98,0.05,0.31,,81.66,84.01,,,Visualizer
moment,10.303,1.52,2.29,0.04,0.34,,81.69,83.99,,,Visualizer
moment,10.573,1.45,2.28,0.03,0.35,,81.75,83.91,,,Visualizer
moment,10.799,1.39,2.5,0.02,0.55,,81.79,83.95,,,Visualizer
moment,11.068,1.33,2.42,0.02,0.44,,81.69,83.83,,,Visualizer
moment,11.293,1.27,2.62,0.01,0.4,,81.75,83.8,,,Visualizer
moment,11.563,1.22,2.58,0.01,0.26,,81.66,83.78,,,Visualizer
moment,11.788,1.16,2.76,0.01,0.26,,81.69,83.71,,,Visualizer
moment,12.058,1.12,2.69,0.01,0.27,,81.66,83.7,,,Visualizer
moment,12.283,1.07,2.91,0.01,0.29,,81.72,83.58,,,Visualizer
moment,12.553,1.03,2.79,0.0,0.25,,81.69,83.58,,,Visualizer
moment,12.825,1.04,2.94,0.19,0.25,,81.69,83.59,,,Visualizer
moment,13.048,1.21,2.94,0.54,0.3,,81.75,83.63,,,Visualizer
moment,13.318,1.61,3.27,0.97,0.36,,80.95,83.56,,,Visualizer
moment,13.543,2.24,3.26,1.3,0.49,,79.89,83.61,,,Visualizer
moment,13.813,2.85,3.45,1.52,0.47,,78.81,83.66,,,Visualizer
moment,14.038,3.53,3.69,1.58,0.74,,77.85,83.65,,,Visualizer
moment,14.308,4.02,3.7,1.6,0.43,,76.93,83.65,,,Visualizer
moment,14.533,4.44,3.91,1.52,0.65,,76.12,83.78,,,Visualizer
moment,14.805,4.72,4.06,1.52,0.61,,75.71,83.71,,,Visualizer
