information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T12:43:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23d456a0-3b6b-4308-a1f6-2210e00c64ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.092,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.272,0.92,0.0,3.88,0.0,,87.24,83.52,,,Visualizer
moment,0.455,1.05,0.0,3.78,0.0,,87.11,83.73,,,Visualizer
moment,0.676,1.11,0.0,3.7,0.0,,86.23,83.94,,,Visualizer
moment,0.856,1.15,0.0,3.64,0.0,,85.75,83.87,,,Visualizer
moment,1.081,1.17,0.0,3.56,0.0,,86.04,83.93,,,Visualizer
moment,1.397,1.14,0.0,3.57,0.0,,86.49,84.02,,,Visualizer
moment,1.486,1.17,0.0,3.59,0.0,,87.08,84.12,,,Visualizer
moment,1.714,1.17,0.0,3.56,0.0,,87.89,84.21,,,Visualizer
moment,1.938,1.11,0.0,3.56,0.0,,88.48,84.29,,,Visualizer
moment,2.117,1.13,0.0,3.52,0.0,,89.11,84.4,,,Visualizer
moment,2.342,1.16,0.0,3.58,0.0,,89.66,84.62,,,Visualizer
moment,2.52,1.13,0.0,3.55,0.0,,90.16,84.81,,,Visualizer
moment,2.748,1.06,0.0,3.55,0.0,,90.69,85.04,,,Visualizer
moment,2.974,1.02,0.0,3.52,0.0,,90.82,85.21,,,Visualizer
moment,3.154,0.99,0.0,3.59,0.0,,91.22,85.46,,,Visualizer
moment,3.377,0.95,0.0,3.59,0.0,,91.22,85.69,,,Visualizer
moment,3.602,0.86,0.0,3.54,0.0,,91.12,85.96,,,Visualizer
moment,3.783,0.84,0.0,3.54,0.0,,91.12,86.22,,,Visualizer
moment,4.007,0.77,0.0,3.53,0.0,,90.99,86.32,,,Visualizer
moment,4.186,0.77,0.0,3.48,0.0,,90.86,86.51,,,Visualizer
moment,4.416,0.79,0.0,3.53,0.0,,90.46,86.6,,,Visualizer
moment,4.638,0.8,0.0,3.49,0.0,,90.09,86.65,,,Visualizer
moment,4.816,0.76,0.0,3.51,0.0,,89.86,86.72,,,Visualizer
moment,5.047,0.81,0.0,3.49,0.0,,89.54,86.8,,,Visualizer
moment,5.268,0.84,0.0,3.48,0.0,,89.2,86.82,,,Visualizer
moment,5.448,0.88,0.0,3.42,0.0,,88.94,86.83,,,Visualizer
moment,5.677,0.94,0.0,3.48,0.0,,88.45,86.83,,,Visualizer
moment,5.852,1.0,0.0,3.45,0.0,,88.29,86.86,,,Visualizer
moment,6.077,1.03,0.0,3.49,0.0,,87.93,86.86,,,Visualizer
moment,6.303,1.02,0.0,3.49,0.0,,87.8,86.8,,,Visualizer
moment,6.483,1.11,0.0,3.5,0.0,,87.7,86.78,,,Visualizer
moment,6.708,1.2,0.0,3.49,0.0,,87.83,86.78,,,Visualizer
moment,6.934,1.24,0.0,3.52,0.0,,88.06,86.8,,,Visualizer
moment,7.117,1.26,0.0,3.53,0.0,,87.96,86.77,,,Visualizer
moment,7.338,1.31,0.0,3.5,0.0,,88.25,86.74,,,Visualizer
moment,7.515,1.4,0.0,3.44,0.0,,88.29,86.77,,,Visualizer
moment,7.787,1.45,0.0,3.48,0.0,,88.42,86.67,,,Visualizer
moment,7.966,1.46,0.0,3.51,0.0,,88.58,86.74,,,Visualizer
moment,8.145,1.5,0.0,3.52,0.0,,88.61,86.71,,,Visualizer
moment,8.372,1.54,0.0,3.47,0.0,,88.55,86.66,,,Visualizer
moment,8.598,1.6,0.0,3.46,0.0,,88.55,86.71,,,Visualizer
moment,8.777,1.72,0.0,3.44,0.0,,88.68,86.66,,,Visualizer
moment,9.046,1.74,0.0,3.5,0.0,,88.52,86.67,,,Visualizer
moment,9.227,1.78,0.0,3.5,0.0,,88.45,86.65,,,Visualizer
moment,9.405,1.92,0.0,3.48,0.0,,88.52,86.66,,,Visualizer
moment,9.634,2.05,0.0,3.43,0.0,,88.42,86.68,,,Visualizer
moment,9.812,2.15,0.0,3.47,0.0,,88.58,86.72,,,Visualizer
moment,10.038,2.19,0.0,3.45,0.0,,88.61,86.66,,,Visualizer
moment,10.308,2.3,0.0,3.5,0.0,,88.68,86.78,,,Visualizer
moment,10.441,2.39,0.0,3.46,0.0,,88.91,86.73,,,Visualizer
moment,10.667,2.55,0.0,3.48,0.0,,88.94,86.75,,,Visualizer
moment,10.894,2.7,0.0,3.41,0.0,,88.98,86.8,,,Visualizer
moment,11.073,2.84,0.0,3.43,0.0,,89.11,86.72,,,Visualizer
moment,11.298,2.95,0.0,3.48,0.0,,89.07,86.67,,,Visualizer
moment,11.476,3.14,0.0,3.43,0.0,,89.01,86.78,,,Visualizer
moment,11.707,3.4,0.0,3.43,0.0,,89.07,86.82,,,Visualizer
moment,11.927,3.68,0.2,3.43,0.19,,89.04,86.76,,,Visualizer
moment,12.108,4.05,0.2,3.45,0.19,,88.78,86.83,,,Visualizer
moment,12.335,4.47,0.4,3.42,0.38,,88.75,86.9,,,Visualizer
moment,12.556,4.9,0.5,3.42,0.47,,88.71,86.83,,,Visualizer
moment,12.737,5.39,0.7,3.34,0.66,,88.71,86.87,,,Visualizer
moment,12.963,5.9,0.8,3.24,0.57,,88.65,86.92,,,Visualizer
moment,13.141,6.37,1.2,3.14,0.94,,88.58,86.95,,,Visualizer
moment,13.376,6.84,1.4,2.98,0.94,,88.39,86.91,,,Visualizer
moment,13.599,7.16,1.6,2.79,1.04,,88.61,86.91,,,Visualizer
moment,13.778,7.48,2.1,2.62,1.32,,88.52,86.89,,,Visualizer
moment,13.999,7.73,2.6,2.43,1.7,,88.45,86.91,,,Visualizer
moment,14.22,7.94,2.7,2.25,1.42,,88.39,87.0,,,Visualizer
moment,14.401,8.11,2.9,2.07,1.42,,88.39,86.92,,,Visualizer
moment,14.627,8.18,3.1,1.93,1.42,,88.35,86.88,,,Visualizer
moment,14.805,8.28,3.5,1.79,1.32,,88.32,86.91,,,Visualizer
moment,15.034,8.31,3.5,1.66,0.85,,88.29,86.86,,,Visualizer
moment,15.257,8.3,4.0,1.59,1.23,,88.22,86.88,,,Visualizer
moment,15.436,8.36,4.0,1.54,1.04,,88.29,86.88,,,Visualizer
moment,15.663,8.34,4.1,1.47,1.04,,88.16,86.88,,,Visualizer
moment,15.886,8.29,4.5,1.45,0.94,,88.12,86.84,,,Visualizer
moment,16.065,8.29,4.8,1.44,1.23,,88.02,86.87,,,Visualizer
moment,16.294,8.3,4.8,1.42,0.94,,88.09,86.87,,,Visualizer
moment,16.516,8.29,5.1,1.44,1.04,,87.89,86.83,,,Visualizer
moment,16.742,8.32,5.3,1.45,1.04,,87.93,86.82,,,Visualizer
moment,16.92,8.32,5.5,1.48,0.94,,87.83,86.83,,,Visualizer
moment,17.101,8.27,5.8,1.5,0.94,,87.86,86.78,,,Visualizer
moment,17.327,8.32,5.9,1.5,1.04,,87.7,86.71,,,Visualizer
moment,17.553,8.33,6.1,1.53,0.94,,87.63,86.77,,,Visualizer
moment,17.734,8.37,6.5,1.54,1.23,,87.47,86.79,,,Visualizer
moment,18.002,8.35,6.7,1.54,1.13,,87.44,86.68,,,Visualizer
moment,18.182,8.38,6.9,1.54,1.13,,87.37,86.66,,,Visualizer
moment,18.362,8.44,7.2,1.52,1.23,,87.37,86.73,,,Visualizer
moment,18.595,8.33,7.4,1.55,1.23,,87.27,86.64,,,Visualizer
moment,18.773,8.34,7.8,1.59,1.23,,87.27,86.58,,,Visualizer
moment,18.996,8.33,8.0,1.59,1.23,,87.27,86.62,,,Visualizer
moment,19.217,8.32,8.2,1.61,1.23,,87.14,86.65,,,Visualizer
moment,19.398,8.29,8.5,1.64,1.23,,87.24,86.6,,,Visualizer
moment,19.625,8.22,8.8,1.7,1.32,,87.14,86.58,,,Visualizer
moment,19.851,8.29,9.1,1.75,1.23,,87.18,86.55,,,Visualizer
moment,20.034,8.35,9.4,1.79,1.32,,87.24,86.49,,,Visualizer
moment,20.251,8.39,9.6,1.77,1.32,,87.24,86.54,,,Visualizer
moment,20.43,8.41,10.0,1.75,1.42,,87.27,86.52,,,Visualizer
moment,20.656,8.41,10.2,1.73,1.32,,87.41,86.52,,,Visualizer
moment,20.881,8.42,10.6,1.73,1.42,,87.54,86.48,,,Visualizer
moment,21.105,8.38,10.9,1.73,1.42,,87.7,86.54,,,Visualizer
moment,21.286,8.34,11.1,1.75,1.42,,87.76,86.46,,,Visualizer
moment,21.51,8.37,11.6,1.77,1.51,,87.86,86.41,,,Visualizer
moment,21.691,8.36,11.8,1.8,1.51,,87.99,86.41,,,Visualizer
moment,21.915,8.4,11.9,1.8,1.42,,88.12,86.41,,,Visualizer
moment,22.104,8.36,12.5,1.81,1.51,,88.45,86.39,,,Visualizer
moment,22.323,8.33,12.8,1.85,1.61,,88.45,86.38,,,Visualizer
moment,22.548,8.27,13.1,1.84,1.42,,88.65,86.31,,,Visualizer
moment,22.772,8.2,13.4,1.91,1.51,,88.68,86.32,,,Visualizer
moment,22.951,8.2,13.8,1.95,1.61,,88.98,86.33,,,Visualizer
moment,23.175,8.24,14.2,1.97,1.61,,89.07,86.28,,,Visualizer
moment,23.359,8.27,14.3,1.98,1.61,,89.14,86.2,,,Visualizer
moment,23.58,8.25,14.7,1.99,1.61,,89.2,86.28,,,Visualizer
moment,23.76,8.23,15.1,1.98,1.7,,89.34,86.31,,,Visualizer
moment,23.985,8.24,15.4,1.99,1.7,,89.4,86.23,,,Visualizer
moment,24.214,8.22,15.7,1.97,1.61,,89.57,86.24,,,Visualizer
moment,24.441,8.22,16.1,1.96,1.7,,89.57,86.29,,,Visualizer
moment,24.62,8.22,16.7,1.96,1.7,,89.7,86.25,,,Visualizer
moment,24.845,8.17,16.9,1.98,1.7,,89.77,86.2,,,Visualizer
moment,25.021,8.19,17.2,2.0,1.7,,89.86,86.21,,,Visualizer
moment,25.248,8.19,17.6,2.0,1.79,,89.86,86.28,,,Visualizer
moment,25.474,8.09,18.0,2.03,1.79,,90.13,86.26,,,Visualizer
moment,25.697,8.09,18.6,2.03,1.79,,90.13,86.25,,,Visualizer
moment,25.876,8.15,18.9,2.02,1.7,,90.2,86.31,,,Visualizer
moment,26.107,8.1,19.1,2.02,1.79,,90.2,86.28,,,Visualizer
moment,26.281,8.09,19.7,2.03,1.79,,90.32,86.33,,,Visualizer
moment,26.508,8.14,20.0,2.02,1.89,,90.36,86.27,,,Visualizer
moment,26.688,8.13,20.3,2.01,1.79,,90.56,86.25,,,Visualizer
