information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-12T14:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74f96167-faf3-428c-8e6f-7ac2186b854a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.038,0.15,-0.01,3.93,0.01,,193.22,190.79,,,Visualizer
moment,0.288,0.24,-0.01,4.03,0.01,,192.98,191.17,,,Visualizer
moment,0.435,0.31,-0.01,4.56,0.01,,189.73,191.41,,,Visualizer
moment,0.636,0.24,-0.01,5.6,0.0,,187.74,191.38,,,Visualizer
moment,0.835,0.39,-0.01,6.44,0.0,,187.38,191.36,,,Visualizer
moment,1.036,0.57,-0.01,7.01,0.0,,187.97,191.25,,,Visualizer
moment,1.24,0.71,-0.01,7.38,0.0,,188.97,191.26,,,Visualizer
moment,1.488,1.01,-0.01,7.66,0.0,,189.56,191.29,,,Visualizer
moment,1.688,1.08,-0.01,7.84,0.0,,190.44,191.1,,,Visualizer
moment,1.885,1.11,-0.01,7.9,0.0,,191.5,191.01,,,Visualizer
moment,2.089,1.1,0.0,8.0,0.01,,192.57,191.11,,,Visualizer
moment,2.298,1.12,0.0,8.01,0.02,,193.51,191.31,,,Visualizer
moment,2.484,1.11,0.0,8.04,0.02,,194.35,191.57,,,Visualizer
moment,2.736,1.09,0.0,8.01,0.01,,194.95,191.94,,,Visualizer
moment,2.938,1.12,0.0,7.99,0.01,,195.31,192.35,,,Visualizer
moment,3.149,1.2,0.0,7.95,0.0,,195.43,192.72,,,Visualizer
moment,3.334,1.22,-0.01,7.9,-0.01,,195.43,193.16,,,Visualizer
moment,3.542,1.28,-0.01,7.9,-0.01,,195.48,193.36,,,Visualizer
moment,3.737,1.39,-0.01,7.82,-0.01,,195.07,193.69,,,Visualizer
moment,3.998,1.51,-0.01,7.72,-0.01,,194.77,193.79,,,Visualizer
moment,4.186,1.69,-0.01,7.73,-0.01,,194.41,193.88,,,Visualizer
moment,4.388,1.9,-0.01,7.67,0.0,,194.11,194.1,,,Visualizer
moment,4.587,2.2,-0.01,7.55,0.0,,193.51,194.16,,,Visualizer
moment,4.798,2.46,-0.02,7.48,0.0,,193.04,194.23,,,Visualizer
moment,4.984,2.81,-0.02,7.26,-0.01,,192.74,194.11,,,Visualizer
moment,5.235,3.22,-0.02,6.92,-0.01,,192.39,194.09,,,Visualizer
moment,5.435,3.6,-0.02,6.24,-0.01,,191.74,194.01,,,Visualizer
moment,5.635,3.82,-0.02,5.36,-0.01,,191.2,193.93,,,Visualizer
moment,5.852,3.85,-0.02,4.51,0.0,,191.15,193.77,,,Visualizer
moment,6.04,3.77,-0.02,3.69,0.0,,190.85,193.75,,,Visualizer
moment,6.234,3.64,-0.02,3.02,0.0,,190.61,193.68,,,Visualizer
moment,6.49,3.66,-0.02,2.45,0.0,,190.38,193.5,,,Visualizer
moment,6.687,3.56,-0.02,1.92,0.0,,190.08,193.37,,,Visualizer
moment,6.885,3.35,-0.02,1.49,0.0,,190.02,193.35,,,Visualizer
moment,7.086,3.24,-0.02,1.16,0.0,,190.08,193.3,,,Visualizer
moment,7.335,3.15,-0.02,1.02,0.0,,190.14,193.31,,,Visualizer
moment,7.487,3.15,-0.01,0.81,0.01,,189.79,193.05,,,Visualizer
