information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-17T14:50:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9d91301-e969-4043-a917-f82fd912bc99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.1,0.0,3.91,0.0,,190.31,162.08,,,Visualizer
moment,0.269,0.13,0.0,3.76,0.0,,188.55,162.52,,,Visualizer
moment,0.404,0.19,0.0,3.75,0.0,,184.76,162.66,,,Visualizer
moment,0.629,0.19,0.0,3.63,0.0,,185.34,162.6,,,Visualizer
moment,0.809,0.22,0.0,3.61,0.0,,186.97,162.64,,,Visualizer
moment,1.034,0.24,0.0,3.54,0.0,,188.73,162.76,,,Visualizer
moment,1.304,0.26,0.0,3.55,0.0,,190.6,163.2,,,Visualizer
moment,1.484,0.2,0.0,3.57,0.0,,192.14,164.46,,,Visualizer
moment,1.709,0.28,0.0,3.5,0.0,,193.44,166.48,,,Visualizer
moment,1.889,0.3,0.0,3.53,0.0,,194.93,168.54,,,Visualizer
moment,2.114,0.32,0.0,3.55,0.0,,195.88,170.61,,,Visualizer
moment,2.294,0.25,0.0,3.51,0.0,,196.78,172.55,,,Visualizer
moment,2.474,0.24,0.0,3.59,0.0,,197.33,174.38,,,Visualizer
moment,2.747,0.39,0.0,3.61,0.0,,197.8,176.02,,,Visualizer
moment,2.924,0.39,0.0,3.61,0.0,,198.17,177.67,,,Visualizer
moment,3.105,0.46,0.0,3.59,0.0,,198.17,179.14,,,Visualizer
moment,3.374,0.41,0.0,3.54,0.0,,198.29,180.34,,,Visualizer
moment,3.554,0.39,0.0,3.54,0.0,,197.75,181.28,,,Visualizer
moment,3.734,0.41,0.0,3.51,0.0,,197.5,182.11,,,Visualizer
