information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-07T12:29:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62fafd38-307e-4db0-a9b2-1a4abe2a59ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.01,0.0,2.57,0.0,,94.59,91.97,,,Visualizer
moment,0.269,0.07,0.0,3.4,0.0,,91.92,92.17,,,Visualizer
moment,0.54,0.19,0.0,4.12,0.0,,91.79,92.24,,,Visualizer
moment,0.764,0.26,0.0,4.68,0.0,,92.5,92.25,,,Visualizer
moment,1.034,0.32,0.0,5.14,0.0,,93.14,92.27,,,Visualizer
moment,1.259,0.36,0.0,5.53,0.0,,93.88,92.25,,,Visualizer
moment,1.529,0.44,0.0,5.78,0.0,,94.36,92.3,,,Visualizer
moment,1.754,0.44,0.0,6.01,0.0,,94.88,92.35,,,Visualizer
moment,2.031,0.46,0.0,6.14,0.0,,95.07,92.52,,,Visualizer
moment,2.294,0.44,0.0,6.16,0.0,,95.07,92.72,,,Visualizer
moment,2.519,0.44,0.0,6.21,0.0,,94.43,92.96,,,Visualizer
moment,2.789,0.58,0.0,6.34,0.0,,93.91,93.17,,,Visualizer
moment,3.014,0.71,0.0,6.45,0.0,,93.43,93.3,,,Visualizer
moment,3.284,0.86,0.0,6.54,0.0,,92.91,93.39,,,Visualizer
moment,3.554,1.11,0.0,6.57,0.0,,92.56,93.34,,,Visualizer
moment,3.779,1.37,0.0,6.62,0.0,,92.3,93.17,,,Visualizer
moment,4.004,1.84,0.0,6.67,0.0,,92.18,93.04,,,Visualizer
moment,4.274,2.6,0.0,6.64,0.0,,92.14,92.91,,,Visualizer
moment,4.544,3.71,0.0,5.95,0.0,,92.11,92.75,,,Visualizer
moment,4.769,4.1,0.0,5.04,0.0,,91.95,92.72,,,Visualizer
moment,5.039,4.01,0.0,4.11,0.0,,91.98,92.63,,,Visualizer
moment,5.264,3.8,0.0,3.37,0.0,,91.95,92.56,,,Visualizer
moment,5.534,3.67,0.1,2.72,0.1,,91.86,92.49,,,Visualizer
moment,5.759,3.46,0.3,2.22,0.3,,91.89,92.46,,,Visualizer
moment,6.028,3.34,0.7,1.99,0.69,,91.73,92.36,,,Visualizer
moment,6.254,3.5,1.0,1.67,0.99,,91.7,92.44,,,Visualizer
moment,6.569,3.38,1.2,1.53,1.09,,91.44,92.41,,,Visualizer
moment,6.749,3.39,1.4,1.4,1.09,,91.34,92.42,,,Visualizer
moment,7.02,3.4,1.6,1.27,1.09,,91.25,92.46,,,Visualizer
moment,7.289,3.42,2.1,1.2,1.09,,90.99,92.35,,,Visualizer
moment,7.514,3.38,2.3,1.16,1.18,,90.57,92.34,,,Visualizer
moment,7.783,3.28,2.6,1.18,1.18,,90.32,92.34,,,Visualizer
moment,8.008,3.27,2.9,1.15,1.28,,89.96,92.4,,,Visualizer
moment,8.279,3.26,3.3,1.19,1.18,,89.58,92.35,,,Visualizer
moment,8.549,3.25,3.6,1.2,1.28,,89.26,92.31,,,Visualizer
moment,8.774,3.15,3.8,1.24,1.28,,88.88,92.3,,,Visualizer
moment,8.999,3.14,4.2,1.31,1.38,,88.3,92.34,,,Visualizer
moment,9.268,3.12,4.6,1.31,1.48,,88.01,92.33,,,Visualizer
moment,9.538,3.02,5.2,1.38,1.58,,87.66,92.27,,,Visualizer
moment,9.763,3.03,5.6,1.49,1.78,,87.34,92.27,,,Visualizer
moment,10.036,3.02,6.1,1.48,1.78,,86.95,92.24,,,Visualizer
moment,10.259,2.91,6.5,1.62,1.87,,86.6,92.09,,,Visualizer
moment,10.532,2.92,7.0,1.66,1.97,,86.31,92.04,,,Visualizer
moment,10.758,2.86,7.4,1.71,1.78,,86.11,92.02,,,Visualizer
moment,11.023,2.81,8.1,1.83,2.17,,85.95,91.9,,,Visualizer
moment,11.248,2.81,8.5,1.87,2.17,,85.76,91.76,,,Visualizer
moment,11.519,2.73,9.5,2.0,2.47,,85.57,91.66,,,Visualizer
moment,11.788,2.72,9.8,2.05,2.37,,85.44,91.56,,,Visualizer
moment,12.013,2.71,10.6,2.08,2.47,,85.47,91.46,,,Visualizer
moment,12.283,2.74,11.1,2.11,2.56,,85.38,91.24,,,Visualizer
moment,12.553,2.76,11.9,2.26,2.37,,85.25,91.13,,,Visualizer
moment,12.778,2.88,12.4,2.38,2.56,,85.02,90.98,,,Visualizer
moment,13.003,3.03,12.9,2.52,2.56,,85.15,90.88,,,Visualizer
moment,13.274,3.17,13.8,2.67,2.66,,84.86,90.71,,,Visualizer
moment,13.543,3.38,14.4,2.82,2.76,,84.63,90.51,,,Visualizer
moment,13.768,3.63,15.3,2.91,2.86,,84.57,90.36,,,Visualizer
moment,13.993,3.87,16.0,3.01,3.06,,84.54,90.27,,,Visualizer
moment,14.265,4.1,16.7,3.08,3.16,,84.57,90.07,,,Visualizer
moment,14.533,4.4,17.8,3.17,3.35,,84.5,89.89,,,Visualizer
moment,14.758,4.69,18.5,3.29,3.45,,84.66,89.62,,,Visualizer
moment,15.028,4.94,19.6,3.45,3.55,,84.6,89.46,,,Visualizer
moment,15.253,5.26,20.4,3.61,3.65,,84.66,89.29,,,Visualizer
moment,15.528,5.59,21.7,3.72,3.85,,84.82,89.15,,,Visualizer
moment,15.748,5.88,22.5,3.86,3.95,,84.95,88.95,,,Visualizer
moment,16.018,6.18,23.4,3.96,4.14,,85.12,88.77,,,Visualizer
moment,16.288,6.46,24.8,4.04,4.34,,85.15,88.58,,,Visualizer
moment,16.513,6.6,25.7,4.14,4.44,,85.25,88.5,,,Visualizer
moment,16.783,6.77,27.1,4.17,4.54,,85.34,88.42,,,Visualizer
moment,17.008,6.9,28.0,4.18,4.54,,85.31,88.31,,,Visualizer
moment,17.278,6.88,29.0,4.19,4.64,,85.34,88.22,,,Visualizer
moment,17.55,6.99,30.4,4.21,4.64,,85.28,88.17,,,Visualizer
moment,17.773,7.07,31.4,4.34,4.73,,85.28,88.05,,,Visualizer
moment,17.998,7.43,32.3,4.4,4.64,,85.44,88.02,,,Visualizer
