information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-04-09T14:27:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Pepe Jijon Anaerobic Washed Ecuador Gesha,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/401b592f-8423-4fc9-aaa9-b02f3c3ac11f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.24,0.0,2.06,0.0,,190.49,147.43,,,Visualizer
moment,0.197,0.25,0.0,3.35,0.0,,190.32,147.72,,,Visualizer
moment,0.424,0.24,0.0,4.75,0.0,,187.66,147.8,,,Visualizer
moment,0.648,0.28,0.0,5.88,0.0,,183.86,147.73,,,Visualizer
moment,0.918,0.36,0.0,6.76,0.0,,182.81,147.77,,,Visualizer
moment,1.054,0.54,0.0,7.36,0.0,,183.16,148.18,,,Visualizer
moment,1.279,0.81,0.0,7.84,0.0,,184.44,149.7,,,Visualizer
moment,1.459,0.88,0.0,8.17,0.0,,185.61,152.68,,,Visualizer
moment,1.683,0.88,0.0,8.48,0.0,,187.55,156.56,,,Visualizer
moment,1.863,0.92,0.0,8.73,0.0,,188.96,160.32,,,Visualizer
moment,2.089,0.93,0.0,8.93,0.0,,190.13,163.71,,,Visualizer
moment,2.313,0.94,0.0,9.11,0.0,,191.5,166.82,,,Visualizer
moment,2.495,0.89,0.0,9.23,0.0,,192.09,169.74,,,Visualizer
moment,2.763,0.87,0.0,9.28,0.0,,192.87,172.32,,,Visualizer
moment,2.99,0.86,0.0,9.34,0.0,,193.47,174.65,,,Visualizer
moment,3.124,0.86,0.0,9.44,0.0,,193.7,176.9,,,Visualizer
moment,3.348,0.88,0.0,9.42,0.0,,193.88,178.65,,,Visualizer
moment,3.529,0.91,0.0,9.45,0.0,,194.06,180.26,,,Visualizer
moment,3.754,0.94,0.0,9.51,0.0,,193.82,181.84,,,Visualizer
moment,3.979,1.01,0.0,9.47,0.0,,193.59,183.2,,,Visualizer
moment,4.162,1.07,0.0,9.44,0.0,,193.47,184.25,,,Visualizer
