information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-23T13:16:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e7b6a1a-7e07-4984-90ce-c28856ae1061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.43,0.0,4.39,0.0,,195.94,163.02,,,Visualizer
moment,0.223,0.39,0.0,5.44,0.0,,195.65,163.35,,,Visualizer
moment,0.404,0.54,0.0,6.14,0.0,,192.41,163.32,,,Visualizer
moment,0.628,0.6,0.0,6.65,0.0,,190.74,163.25,,,Visualizer
moment,0.853,0.62,0.0,7.05,0.0,,191.16,163.18,,,Visualizer
moment,1.034,0.84,0.0,7.31,0.0,,191.88,163.16,,,Visualizer
moment,1.258,0.93,0.0,7.54,0.0,,193.0,163.42,,,Visualizer
moment,1.483,1.04,0.0,7.66,0.0,,194.08,164.27,,,Visualizer
moment,1.663,1.13,0.0,7.81,0.0,,195.58,165.8,,,Visualizer
moment,1.889,1.18,0.0,7.87,0.0,,196.91,168.4,,,Visualizer
moment,2.158,1.23,0.0,7.89,0.0,,198.24,171.47,,,Visualizer
moment,2.293,1.27,0.0,7.9,0.0,,199.46,174.6,,,Visualizer
moment,2.518,1.27,0.0,7.92,0.0,,200.56,177.52,,,Visualizer
moment,2.788,1.26,0.0,7.95,0.0,,201.73,180.15,,,Visualizer
moment,2.923,1.28,0.0,7.96,0.0,,202.78,182.47,,,Visualizer
moment,3.148,1.34,0.0,7.95,0.0,,203.84,184.51,,,Visualizer
moment,3.328,1.45,0.0,7.98,0.0,,204.71,186.27,,,Visualizer
moment,3.553,1.53,0.0,7.96,0.0,,205.4,188.06,,,Visualizer
moment,3.778,1.6,0.0,7.99,0.0,,205.83,189.64,,,Visualizer
moment,3.958,1.69,0.0,7.95,0.0,,206.4,190.9,,,Visualizer
moment,4.228,1.78,0.0,7.97,0.0,,207.16,191.99,,,Visualizer
moment,4.409,1.91,0.0,7.98,0.0,,207.66,193.15,,,Visualizer
moment,4.589,2.09,0.0,7.97,0.0,,207.79,194.11,,,Visualizer
