information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-04-19T11:21:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,260.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bb12ec3-7c82-43c1-a42a-728c5e97abc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.24,0.0,-146.18,3.08,0.0,,84.59,76.83,,,Visualizer
moment,0.437,0.0,-146.18,4.38,0.0,,84.65,77.1,,,Visualizer
moment,0.681,0.0,-146.18,5.32,0.0,,83.84,77.04,,,Visualizer
moment,0.88,0.0,-146.18,6.03,0.0,,82.98,76.99,,,Visualizer
moment,1.12,0.01,-146.18,6.55,0.0,,82.46,77.0,,,Visualizer
moment,1.317,0.11,-146.18,6.95,0.0,,82.98,76.99,,,Visualizer
moment,1.512,0.24,67.9,7.23,17.07,,83.68,76.92,,,Visualizer
moment,1.71,0.34,67.9,7.51,17.07,,84.43,76.8,,,Visualizer
moment,1.95,0.14,67.9,7.7,17.07,,85.36,76.93,,,Visualizer
moment,2.144,0.09,67.9,7.76,17.07,,85.91,77.34,,,Visualizer
moment,2.34,0.12,67.9,7.85,17.07,,86.62,78.15,,,Visualizer
moment,2.535,0.05,67.9,7.89,17.07,,86.85,79.06,,,Visualizer
moment,2.778,0.05,67.9,7.95,17.07,,87.31,79.86,,,Visualizer
moment,2.972,0.07,67.9,7.93,17.07,,87.37,80.6,,,Visualizer
moment,3.165,0.12,0.0,7.96,0.0,,87.6,81.09,,,Visualizer
moment,3.361,0.14,0.0,7.95,0.0,,87.86,81.58,,,Visualizer
moment,3.604,0.15,0.0,7.99,0.0,,88.25,82.06,,,Visualizer
moment,3.802,0.18,0.0,7.97,0.0,,88.45,82.5,,,Visualizer
moment,3.999,0.32,0.0,7.99,0.0,,88.58,82.78,,,Visualizer
moment,4.191,0.41,0.0,7.98,0.0,,89.04,83.05,,,Visualizer
moment,4.435,0.43,0.0,7.98,0.0,,89.54,83.41,,,Visualizer
moment,4.631,0.48,0.0,7.96,0.0,,89.73,83.75,,,Visualizer
moment,4.823,0.52,0.0,7.98,0.0,,90.16,84.13,,,Visualizer
moment,5.021,0.5,0.0,7.98,0.0,,90.43,84.53,,,Visualizer
moment,5.263,0.48,0.0,7.98,0.0,,90.82,84.97,,,Visualizer
moment,5.464,0.48,0.0,7.96,0.0,,91.16,85.36,,,Visualizer
moment,5.658,0.48,0.0,8.0,0.0,,91.46,85.82,,,Visualizer
moment,5.897,0.49,0.0,7.99,-17.07,,91.86,86.25,,,Visualizer
moment,6.095,0.4,0.0,7.98,-17.07,,92.19,86.71,,,Visualizer
moment,6.285,0.35,0.0,7.99,-17.07,,92.46,87.09,,,Visualizer
moment,6.482,0.34,0.0,8.0,-17.07,,92.83,87.32,,,Visualizer
moment,6.725,0.33,0.0,8.0,-17.07,,93.07,87.72,,,Visualizer
moment,6.92,0.34,0.0,8.08,-17.07,,93.4,88.0,,,Visualizer
moment,7.116,0.33,0.0,8.04,-17.07,,93.74,88.24,,,Visualizer
moment,7.364,0.32,0.0,8.04,0.0,,93.95,88.53,,,Visualizer
