information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-29T11:55:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e3e9e25-163e-4cae-b0ba-7ff2f833fd26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.01,0.0,3.15,0.0,,88.29,87.17,,,Visualizer
moment,0.162,0.01,0.0,3.88,0.0,,88.22,87.36,,,Visualizer
moment,0.461,0.01,0.0,4.8,0.0,,88.05,87.46,,,Visualizer
moment,0.664,0.01,0.0,5.57,0.0,,86.65,87.41,,,Visualizer
moment,0.965,0.01,0.0,6.24,0.0,,83.77,87.39,,,Visualizer
moment,1.169,0.03,0.0,6.68,0.0,,81.11,87.4,,,Visualizer
moment,1.461,0.17,0.0,7.04,0.0,,79.38,87.42,,,Visualizer
moment,1.661,0.47,0.0,7.26,0.0,,79.22,87.35,,,Visualizer
moment,1.961,0.68,0.0,7.38,0.0,,80.27,87.36,,,Visualizer
moment,2.169,0.75,0.0,7.53,0.0,,82.04,87.08,,,Visualizer
moment,2.465,0.86,0.0,7.6,0.0,,83.54,86.73,,,Visualizer
moment,2.663,0.88,0.0,7.61,0.0,,85.25,86.51,,,Visualizer
moment,2.967,0.93,0.0,7.63,0.0,,86.71,86.45,,,Visualizer
moment,3.163,1.03,0.0,7.65,0.0,,87.99,86.51,,,Visualizer
moment,3.466,1.15,0.0,7.6,0.0,,89.14,86.82,,,Visualizer
moment,3.679,1.16,0.0,7.52,0.0,,90.03,87.14,,,Visualizer
moment,3.966,1.18,0.0,7.51,0.0,,90.73,87.47,,,Visualizer
moment,4.166,1.32,0.0,7.4,0.0,,91.26,87.77,,,Visualizer
moment,4.461,1.41,0.0,7.4,0.0,,91.6,88.14,,,Visualizer
moment,4.661,1.5,0.07,7.34,0.07,,91.8,88.42,,,Visualizer
moment,4.966,1.66,0.0,7.24,0.0,,92.03,88.67,,,Visualizer
moment,5.162,1.83,0.0,7.18,0.0,,92.33,88.83,,,Visualizer
moment,5.463,2.05,0.0,7.1,0.0,,92.4,89.03,,,Visualizer
moment,5.663,2.29,0.0,7.01,-0.07,,92.64,89.18,,,Visualizer
moment,5.961,2.49,0.0,6.93,0.0,,92.77,89.36,,,Visualizer
moment,6.161,2.79,0.0,6.76,0.0,,92.8,89.54,,,Visualizer
moment,6.461,3.07,0.0,6.42,0.0,,92.7,89.68,,,Visualizer
moment,6.669,3.28,0.0,5.88,0.0,,92.74,89.8,,,Visualizer
moment,6.965,3.4,0.0,5.29,0.0,,92.57,89.9,,,Visualizer
moment,7.164,3.43,0.0,4.7,0.0,,92.3,89.95,,,Visualizer
