information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-26T23:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,55.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fca87dc-e088-48da-8612-5a08e7086afe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.221,0.2,0.0,2.01,0.0,,94.1,91.92,,,Visualizer
moment,0.4,0.22,0.0,2.53,0.0,,93.11,92.13,,,Visualizer
moment,0.626,0.22,0.0,2.88,0.0,,91.45,92.14,,,Visualizer
moment,0.853,0.23,0.0,3.19,0.0,,91.72,92.16,,,Visualizer
moment,1.029,0.22,0.0,3.39,0.0,,92.43,92.1,,,Visualizer
moment,1.257,0.21,0.0,3.58,0.0,,93.25,92.1,,,Visualizer
moment,1.433,0.18,0.0,3.7,0.0,,93.86,92.15,,,Visualizer
moment,1.661,0.22,0.0,3.79,0.0,,94.04,92.14,,,Visualizer
moment,1.886,0.23,0.0,3.87,0.0,,94.59,92.1,,,Visualizer
moment,2.072,0.23,0.0,3.9,0.0,,94.83,92.11,,,Visualizer
moment,2.293,0.28,0.0,3.94,0.0,,94.86,92.09,,,Visualizer
moment,2.521,0.26,0.0,3.98,0.0,,95.1,92.12,,,Visualizer
moment,2.695,0.27,0.0,3.99,0.0,,95.07,92.13,,,Visualizer
moment,2.92,0.29,0.0,4.0,0.0,,95.17,92.17,,,Visualizer
moment,3.097,0.34,0.0,4.05,0.0,,95.21,92.23,,,Visualizer
moment,3.323,0.37,0.0,4.05,0.0,,95.1,92.18,,,Visualizer
moment,3.548,0.41,0.0,4.02,0.0,,95.1,92.26,,,Visualizer
moment,3.728,0.41,0.0,4.0,0.0,,95.17,92.35,,,Visualizer
moment,3.953,0.41,0.0,4.0,0.0,,95.1,92.41,,,Visualizer
moment,4.178,0.37,0.0,3.99,0.0,,95.04,92.51,,,Visualizer
moment,4.358,0.4,0.0,4.0,0.0,,95.14,92.52,,,Visualizer
moment,4.583,0.43,0.0,3.98,0.0,,95.28,92.52,,,Visualizer
moment,4.808,0.45,0.0,3.98,0.0,,95.38,92.63,,,Visualizer
moment,4.988,0.43,0.0,4.02,0.0,,95.66,92.63,,,Visualizer
moment,5.219,0.41,0.0,4.03,0.0,,95.9,92.77,,,Visualizer
moment,5.393,0.4,0.0,4.05,0.0,,96.07,92.89,,,Visualizer
moment,5.619,0.42,0.0,4.01,0.0,,96.25,93.05,,,Visualizer
moment,5.843,0.44,0.0,3.99,0.0,,96.18,93.14,,,Visualizer
moment,6.069,0.42,0.0,3.98,0.0,,96.57,93.21,,,Visualizer
moment,6.249,0.42,0.0,4.04,0.0,,96.46,93.3,,,Visualizer
moment,6.473,0.43,0.0,4.04,0.0,,96.5,93.29,,,Visualizer
moment,6.653,0.44,0.0,4.01,0.0,,96.74,93.26,,,Visualizer
moment,6.878,0.43,0.0,3.98,0.0,,96.77,93.27,,,Visualizer
moment,7.058,0.39,0.0,3.99,0.0,,96.81,93.31,,,Visualizer
moment,7.328,0.41,0.0,4.0,0.0,,96.84,93.31,,,Visualizer
moment,7.51,0.41,0.0,4.0,0.0,,96.84,93.33,,,Visualizer
moment,7.689,0.44,0.0,4.02,0.0,,96.91,93.4,,,Visualizer
moment,7.919,0.42,0.0,4.04,0.0,,96.91,93.42,,,Visualizer
moment,8.139,0.42,0.0,4.03,0.0,,96.95,93.53,,,Visualizer
moment,8.318,0.44,0.0,4.04,0.0,,96.88,93.63,,,Visualizer
moment,8.633,0.44,0.0,4.07,0.0,,96.98,93.8,,,Visualizer
moment,8.725,0.44,0.0,4.07,0.0,,96.88,93.88,,,Visualizer
moment,8.949,0.47,0.0,4.04,0.0,,96.81,94.03,,,Visualizer
moment,9.174,0.5,0.0,4.05,0.0,,96.81,94.1,,,Visualizer
moment,9.353,0.53,0.0,4.05,0.0,,96.84,94.03,,,Visualizer
moment,9.578,0.55,0.0,4.03,0.0,,96.64,94.04,,,Visualizer
moment,9.803,0.6,0.0,3.96,0.0,,96.67,94.11,,,Visualizer
moment,9.983,0.62,0.0,3.98,0.0,,96.5,94.07,,,Visualizer
moment,10.208,0.65,0.0,3.98,0.0,,96.43,94.05,,,Visualizer
moment,10.434,0.68,0.0,3.97,0.0,,96.18,94.13,,,Visualizer
moment,10.616,0.71,0.0,3.98,0.0,,96.07,94.05,,,Visualizer
moment,10.839,0.72,0.0,3.99,0.0,,95.94,94.19,,,Visualizer
moment,11.019,0.75,0.0,4.0,0.0,,95.76,94.23,,,Visualizer
moment,11.243,0.78,0.0,3.96,0.0,,95.76,94.26,,,Visualizer
moment,11.468,0.8,0.0,3.99,0.0,,95.62,94.36,,,Visualizer
moment,11.648,0.82,0.0,3.97,0.0,,95.48,94.3,,,Visualizer
moment,11.873,0.85,0.0,3.98,0.0,,95.17,94.37,,,Visualizer
moment,12.098,0.88,0.0,3.99,0.0,,95.17,94.45,,,Visualizer
moment,12.278,0.91,0.0,4.0,0.0,,94.96,94.47,,,Visualizer
moment,12.503,0.93,0.0,3.96,0.0,,94.72,94.44,,,Visualizer
moment,12.683,0.98,0.0,3.96,0.0,,94.59,94.46,,,Visualizer
moment,12.911,1.04,0.0,3.95,0.0,,94.48,94.5,,,Visualizer
moment,13.136,1.12,0.1,3.97,0.1,,94.27,94.45,,,Visualizer
moment,13.318,1.23,0.1,3.98,0.1,,94.07,94.45,,,Visualizer
moment,13.538,1.35,0.2,3.97,0.2,,93.93,94.48,,,Visualizer
moment,13.768,1.45,0.4,3.96,0.4,,93.62,94.45,,,Visualizer
moment,13.943,1.59,0.9,3.98,0.9,,93.49,94.36,,,Visualizer
moment,14.168,1.73,1.1,4.02,1.0,,93.35,94.4,,,Visualizer
moment,14.348,1.85,1.3,3.95,1.3,,93.18,94.35,,,Visualizer
moment,14.578,1.98,1.3,3.96,1.2,,93.11,94.26,,,Visualizer
moment,14.799,2.1,2.3,3.98,1.9,,93.18,94.31,,,Visualizer
moment,14.978,2.24,2.6,3.96,2.0,,93.18,94.34,,,Visualizer
moment,15.207,2.41,2.8,3.94,1.9,,93.18,94.2,,,Visualizer
moment,15.428,2.49,3.5,3.94,2.21,,93.11,94.15,,,Visualizer
moment,15.608,2.65,4.1,3.9,1.9,,93.32,94.05,,,Visualizer
moment,15.833,2.79,4.7,3.97,2.31,,93.55,94.01,,,Visualizer
moment,16.013,2.85,4.9,3.92,2.31,,93.69,93.96,,,Visualizer
moment,16.284,3.0,5.7,3.96,2.41,,93.76,93.93,,,Visualizer
moment,16.467,3.16,6.3,3.98,2.61,,93.9,93.91,,,Visualizer
moment,16.643,3.2,7.2,3.97,2.81,,94.07,93.96,,,Visualizer
moment,16.868,3.29,7.6,3.98,2.91,,94.1,93.86,,,Visualizer
moment,17.096,3.31,8.2,3.95,3.11,,94.21,93.81,,,Visualizer
moment,17.277,3.34,8.9,3.91,3.21,,94.34,93.84,,,Visualizer
