information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gorifee Colombia La Serrania Decaf 13,text
meta,,,,,,,,,Date,2021-09-16T08:57:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ad90ed4-71b1-4c40-ac66-c25756c33698,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.81,0.0,4.03,0.0,,95.54,94.15,,,Visualizer
moment,0.269,0.74,0.0,4.25,0.0,,92.82,94.4,,,Visualizer
moment,0.539,0.81,0.0,4.55,0.0,,92.52,94.36,,,Visualizer
moment,0.764,0.69,0.0,4.76,0.0,,92.28,94.33,,,Visualizer
moment,1.036,0.64,0.0,4.97,0.0,,91.68,94.27,,,Visualizer
moment,1.304,0.64,0.0,5.15,0.0,,91.11,94.06,,,Visualizer
moment,1.529,0.56,0.0,5.24,0.0,,90.75,93.89,,,Visualizer
moment,1.799,0.6,0.0,5.42,0.0,,90.52,93.86,,,Visualizer
moment,2.024,0.62,0.0,5.44,0.0,,90.42,93.85,,,Visualizer
moment,2.384,0.67,0.0,5.55,0.0,,90.48,93.8,,,Visualizer
moment,2.519,0.82,0.0,5.66,0.0,,90.59,93.77,,,Visualizer
moment,2.789,0.84,0.0,5.71,0.0,,90.55,93.78,,,Visualizer
moment,3.106,0.87,0.0,5.79,0.0,,90.68,93.74,,,Visualizer
moment,3.284,0.95,0.0,5.85,0.0,,90.95,93.7,,,Visualizer
moment,3.554,1.02,0.0,5.89,0.0,,90.95,93.66,,,Visualizer
moment,3.869,1.1,0.0,5.9,0.0,,91.02,93.58,,,Visualizer
moment,4.004,1.22,0.0,5.93,0.0,,91.05,93.55,,,Visualizer
moment,4.274,1.33,0.0,5.94,0.0,,91.18,93.59,,,Visualizer
moment,4.544,1.42,0.0,5.97,0.0,,91.25,93.62,,,Visualizer
moment,4.769,1.56,0.0,5.98,0.0,,91.08,93.56,,,Visualizer
moment,5.043,1.75,0.0,5.98,0.0,,91.15,93.51,,,Visualizer
moment,5.354,1.96,0.0,6.02,0.0,,91.08,93.52,,,Visualizer
moment,5.534,2.17,0.0,6.05,0.0,,91.08,93.6,,,Visualizer
moment,5.759,2.65,0.0,6.11,0.0,,91.28,93.48,,,Visualizer
moment,6.074,3.52,0.0,5.94,0.0,,91.15,93.46,,,Visualizer
moment,6.254,4.78,0.25,5.38,0.25,,91.02,93.42,,,Visualizer
moment,6.524,5.25,1.47,4.69,1.49,,90.91,93.35,,,Visualizer
moment,6.749,4.96,1.92,3.89,1.94,,90.59,93.34,,,Visualizer
moment,7.022,4.35,2.76,3.21,2.79,,90.25,93.29,,,Visualizer
moment,7.289,3.71,3.26,2.51,2.79,,89.99,93.22,,,Visualizer
moment,7.604,2.88,3.57,2.06,2.12,,89.89,93.15,,,Visualizer
moment,7.739,2.59,3.57,1.63,2.12,,89.62,93.09,,,Visualizer
moment,8.009,2.23,4.02,1.27,1.48,,89.66,93.12,,,Visualizer
moment,8.279,1.87,4.35,0.99,1.3,,89.43,93.15,,,Visualizer
moment,8.51,1.66,4.69,0.77,1.13,,89.56,93.05,,,Visualizer
moment,8.774,1.52,4.85,0.76,1.04,,89.36,93.09,,,Visualizer
moment,8.999,1.61,4.98,0.79,0.97,,89.39,93.05,,,Visualizer
moment,9.269,1.7,5.3,0.87,0.96,,89.07,93.02,,,Visualizer
moment,9.494,1.8,5.45,0.83,0.99,,89.0,93.04,,,Visualizer
moment,9.767,1.82,5.63,0.9,0.79,,88.57,93.03,,,Visualizer
moment,9.989,1.97,5.93,1.02,0.96,,88.25,92.98,,,Visualizer
moment,10.304,2.17,6.13,1.15,0.84,,87.66,92.95,,,Visualizer
