information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-07T14:24:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7df1a290-a9bb-4ca5-aba3-ac49bceecfc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.29,0.0,3.99,0.0,,86.08,82.92,,,Visualizer
moment,0.179,0.33,0.0,4.69,0.0,,86.02,83.0,,,Visualizer
moment,0.404,0.29,0.0,5.75,0.0,,84.59,83.14,,,Visualizer
moment,0.629,0.4,0.0,6.54,0.0,,82.82,83.13,,,Visualizer
moment,0.808,0.35,0.0,7.23,0.0,,82.54,83.13,,,Visualizer
moment,1.034,0.36,0.0,7.68,0.0,,81.96,83.1,,,Visualizer
moment,1.304,0.37,0.0,8.1,0.0,,81.48,83.07,,,Visualizer
moment,1.439,0.42,0.0,8.5,0.0,,81.25,83.12,,,Visualizer
moment,1.664,0.61,0.0,8.75,0.0,,81.48,83.17,,,Visualizer
moment,1.844,0.78,0.0,8.88,0.0,,81.99,83.25,,,Visualizer
moment,2.069,0.88,0.0,9.04,0.0,,82.82,83.22,,,Visualizer
moment,2.294,0.89,0.0,9.09,0.0,,83.69,83.21,,,Visualizer
moment,2.474,0.92,0.0,9.13,0.0,,84.43,83.1,,,Visualizer
moment,2.743,0.94,0.0,9.14,0.0,,84.85,83.02,,,Visualizer
moment,2.968,0.98,0.0,9.12,0.0,,85.24,82.96,,,Visualizer
moment,3.104,1.0,0.0,9.16,0.0,,85.5,82.87,,,Visualizer
moment,3.374,1.07,0.0,9.1,0.0,,85.56,82.82,,,Visualizer
moment,3.554,1.12,0.0,9.1,0.0,,85.62,82.89,,,Visualizer
moment,3.734,1.22,0.0,8.99,0.0,,85.62,83.13,,,Visualizer
moment,4.004,1.29,0.0,8.93,0.0,,85.53,83.42,,,Visualizer
moment,4.139,1.42,0.0,8.86,0.0,,85.37,83.69,,,Visualizer
moment,4.364,1.63,0.0,8.81,0.0,,85.33,83.87,,,Visualizer
moment,4.588,1.87,0.0,8.77,0.0,,85.2,84.08,,,Visualizer
moment,4.813,2.13,0.0,8.68,0.0,,85.14,84.23,,,Visualizer
moment,5.039,2.49,0.0,8.51,0.0,,84.95,84.36,,,Visualizer
moment,5.174,2.87,0.0,8.03,0.0,,84.75,84.42,,,Visualizer
moment,5.444,2.97,0.4,6.88,0.45,,84.46,84.52,,,Visualizer
moment,5.623,2.52,0.95,5.59,1.07,,84.37,84.57,,,Visualizer
moment,5.804,1.98,1.84,4.37,2.08,,84.17,84.62,,,Visualizer
moment,6.029,1.57,2.01,3.4,2.27,,84.04,84.71,,,Visualizer
moment,6.253,1.36,2.32,2.91,2.62,,84.04,84.73,,,Visualizer
moment,6.434,1.57,2.6,3.08,1.9,,83.91,84.78,,,Visualizer
moment,6.658,2.18,2.95,3.3,1.92,,83.46,84.72,,,Visualizer
moment,6.933,2.78,3.15,3.32,1.29,,82.95,84.72,,,Visualizer
moment,7.063,3.17,3.47,3.16,1.47,,82.28,84.76,,,Visualizer
moment,7.288,3.48,3.5,2.97,1.3,,81.38,84.71,,,Visualizer
moment,7.469,3.73,3.96,2.75,1.23,,80.87,84.71,,,Visualizer
moment,7.693,3.96,4.27,2.61,1.37,,80.01,84.68,,,Visualizer
moment,7.918,4.19,4.88,2.44,1.95,,79.34,84.62,,,Visualizer
moment,8.099,4.37,5.11,2.34,1.83,,78.7,84.65,,,Visualizer
moment,8.369,4.57,5.34,2.21,1.56,,78.0,84.59,,,Visualizer
moment,8.548,4.69,5.98,2.14,1.93,,77.39,84.6,,,Visualizer
moment,8.728,4.79,6.0,2.09,1.84,,76.92,84.52,,,Visualizer
moment,9.003,4.93,6.74,2.04,1.84,,76.38,84.48,,,Visualizer
moment,9.134,5.04,6.86,2.02,1.99,,75.96,84.39,,,Visualizer
