information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-14T14:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f313768d-e465-4672-925d-5197d6843d0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.1,0.0,3.72,0.0,,172.46,163.95,,,Visualizer
moment,0.224,0.14,0.0,4.06,0.0,,169.98,164.21,,,Visualizer
moment,0.449,0.28,0.0,4.77,0.0,,167.39,164.25,,,Visualizer
moment,0.636,0.38,0.0,5.81,0.0,,168.89,164.22,,,Visualizer
moment,0.861,0.47,0.0,6.69,0.0,,171.48,164.44,,,Visualizer
moment,1.086,0.63,0.0,7.23,0.0,,174.81,164.53,,,Visualizer
moment,1.274,0.95,0.0,7.61,0.0,,177.86,164.51,,,Visualizer
moment,1.499,1.01,0.0,7.98,0.0,,180.98,164.7,,,Visualizer
moment,1.686,1.03,0.0,8.17,0.0,,184.23,164.99,,,Visualizer
moment,1.911,1.09,0.0,8.32,0.0,,186.97,165.83,,,Visualizer
moment,2.102,1.09,0.0,8.52,0.0,,189.43,167.33,,,Visualizer
moment,2.324,1.08,0.0,8.57,0.0,,191.97,169.08,,,Visualizer
moment,2.549,1.09,0.0,8.61,0.0,,194.05,170.94,,,Visualizer
moment,2.736,1.14,0.0,8.7,0.0,,195.78,172.63,,,Visualizer
moment,2.961,1.23,0.0,8.72,0.0,,197.28,174.31,,,Visualizer
moment,3.149,1.36,0.07,8.69,0.07,,198.67,176.01,,,Visualizer
moment,3.374,1.54,0.0,8.7,0.0,,199.77,177.59,,,Visualizer
moment,3.561,1.75,0.0,8.63,0.0,,200.74,179.03,,,Visualizer
moment,3.786,2.0,0.0,8.5,0.0,,201.41,180.69,,,Visualizer
moment,3.974,2.23,0.0,8.43,0.0,,202.09,182.21,,,Visualizer
moment,4.199,2.53,0.0,8.28,-0.06,,202.95,183.57,,,Visualizer
moment,4.423,2.89,0.0,8.17,0.0,,203.51,184.93,,,Visualizer
moment,4.611,3.2,0.0,7.71,0.0,,203.87,186.07,,,Visualizer
moment,4.836,3.33,0.0,7.18,0.0,,204.31,187.45,,,Visualizer
moment,5.024,3.49,0.0,6.46,0.0,,204.55,188.5,,,Visualizer
moment,5.248,3.58,0.07,5.72,0.07,,204.68,189.36,,,Visualizer
moment,5.436,3.68,0.0,4.91,0.0,,204.18,190.12,,,Visualizer
moment,5.698,3.62,0.0,4.19,0.0,,204.12,190.81,,,Visualizer
moment,5.849,3.63,0.0,3.53,0.0,,204.12,191.4,,,Visualizer
moment,6.074,3.55,0.0,2.89,0.0,,203.69,191.86,,,Visualizer
moment,6.299,3.42,0.0,2.38,-0.07,,203.44,192.19,,,Visualizer
moment,6.486,3.35,0.0,1.97,0.0,,203.07,192.32,,,Visualizer
moment,6.711,3.4,0.0,1.69,0.0,,202.58,192.53,,,Visualizer
moment,6.899,3.34,0.0,1.33,0.0,,202.76,192.7,,,Visualizer
moment,7.124,3.12,0.0,1.1,0.0,,202.33,192.67,,,Visualizer
moment,7.311,3.1,0.0,0.92,0.0,,202.15,192.68,,,Visualizer
moment,7.536,3.09,0.0,0.83,0.0,,201.97,192.87,,,Visualizer
moment,7.723,3.1,0.0,0.68,0.0,,201.66,192.81,,,Visualizer
moment,7.949,3.07,0.0,0.64,0.0,,201.47,192.64,,,Visualizer
moment,8.174,3.15,0.0,0.63,0.0,,201.11,192.58,,,Visualizer
moment,8.361,3.19,-0.11,0.5,-0.11,,201.05,192.72,,,Visualizer
moment,8.586,3.08,0.0,0.39,0.0,,200.8,192.72,,,Visualizer
moment,8.773,3.05,0.0,0.3,0.0,,200.62,192.55,,,Visualizer
moment,8.998,2.99,0.0,0.23,0.0,,200.37,192.54,,,Visualizer
moment,9.186,2.96,0.0,0.3,-0.08,,200.31,192.46,,,Visualizer
moment,9.411,3.06,0.0,0.26,0.12,,200.37,192.31,,,Visualizer
moment,9.599,3.02,0.0,0.2,0.0,,199.95,192.27,,,Visualizer
moment,9.823,2.96,0.0,0.17,0.0,,199.95,192.27,,,Visualizer
moment,10.011,2.99,0.0,0.24,0.0,,199.77,192.26,,,Visualizer
moment,10.236,3.05,0.0,0.2,0.0,,199.77,192.05,,,Visualizer
moment,10.461,2.99,0.0,0.15,0.0,,199.46,192.0,,,Visualizer
moment,10.649,2.99,0.0,0.24,0.0,,199.46,191.99,,,Visualizer
moment,10.873,3.08,0.0,0.2,0.0,,199.15,191.98,,,Visualizer
moment,11.061,3.03,0.07,0.16,0.07,,198.85,191.89,,,Visualizer
moment,11.286,2.99,0.08,0.12,0.08,,198.8,191.82,,,Visualizer
moment,11.473,2.98,0.0,0.2,0.0,,198.85,191.77,,,Visualizer
moment,11.698,3.07,0.0,0.19,0.0,,198.61,191.81,,,Visualizer
moment,11.924,3.07,0.0,0.15,0.0,,198.61,191.64,,,Visualizer
moment,12.111,3.02,0.0,0.12,-0.07,,198.43,191.68,,,Visualizer
moment,12.336,3.0,0.0,0.09,-0.08,,198.43,191.65,,,Visualizer
moment,12.533,2.97,0.0,0.07,0.0,,198.25,191.58,,,Visualizer
moment,12.748,2.99,0.0,0.24,0.0,,198.06,191.56,,,Visualizer
moment,12.936,3.25,0.0,0.57,0.0,,197.71,191.47,,,Visualizer
moment,13.161,3.83,0.0,0.92,0.0,,197.04,191.45,,,Visualizer
moment,13.348,4.61,0.0,1.18,0.0,,196.2,191.27,,,Visualizer
moment,13.574,5.46,0.0,1.27,0.0,,195.42,191.35,,,Visualizer
moment,13.761,6.13,0.07,1.26,0.07,,194.46,191.49,,,Visualizer
moment,13.986,6.68,0.07,1.27,0.07,,193.93,191.57,,,Visualizer
moment,14.211,7.22,0.09,1.18,0.09,,193.21,191.7,,,Visualizer
moment,14.398,7.6,0.16,1.11,0.16,,192.68,191.86,,,Visualizer
moment,14.623,7.97,0.11,0.99,0.04,,192.44,191.98,,,Visualizer
moment,14.811,8.19,0.11,0.88,0.04,,191.85,192.25,,,Visualizer
moment,15.036,8.4,0.12,0.77,0.03,,191.61,192.35,,,Visualizer
moment,15.223,8.54,0.12,0.71,0.03,,191.31,192.36,,,Visualizer
moment,15.449,8.71,0.11,0.67,-0.03,,191.08,192.4,,,Visualizer
moment,15.673,8.86,0.11,0.58,0.0,,190.96,192.46,,,Visualizer
moment,15.861,8.87,0.11,0.5,0.0,,191.14,192.43,,,Visualizer
moment,16.086,8.91,0.32,0.47,0.2,,191.02,192.46,,,Visualizer
moment,16.275,8.93,0.25,0.43,0.13,,190.84,192.44,,,Visualizer
moment,16.498,8.93,0.26,0.39,0.15,,190.67,192.42,,,Visualizer
moment,16.686,9.0,0.26,0.39,0.15,,190.84,192.55,,,Visualizer
moment,16.911,9.11,0.34,0.33,0.23,,190.67,192.55,,,Visualizer
moment,17.136,9.05,0.34,0.26,0.02,,190.72,192.52,,,Visualizer
moment,17.361,8.91,0.43,0.28,0.18,,191.08,192.52,,,Visualizer
moment,17.548,9.06,0.4,0.23,0.14,,190.79,192.56,,,Visualizer
moment,17.736,8.91,0.4,0.27,0.14,,190.55,192.51,,,Visualizer
moment,17.961,9.06,0.41,0.22,0.07,,190.72,192.48,,,Visualizer
moment,18.148,8.96,0.4,0.23,0.06,,190.96,192.45,,,Visualizer
moment,18.373,9.02,0.59,0.23,0.17,,190.79,192.45,,,Visualizer
moment,18.563,9.04,0.65,0.23,0.25,,190.96,192.45,,,Visualizer
moment,18.786,9.02,0.76,0.19,0.35,,190.84,192.3,,,Visualizer
moment,19.01,8.94,0.78,0.25,0.37,,191.08,192.4,,,Visualizer
moment,19.198,9.11,0.81,0.21,0.39,,190.9,192.46,,,Visualizer
moment,19.423,8.97,0.78,0.22,0.23,,191.19,192.25,,,Visualizer
moment,19.611,8.96,0.78,0.26,0.19,,191.14,192.3,,,Visualizer
moment,19.838,9.08,0.97,0.23,0.21,,191.08,192.28,,,Visualizer
moment,20.023,8.99,0.96,0.23,0.15,,191.31,192.23,,,Visualizer
moment,20.248,9.02,0.96,0.24,0.16,,191.08,192.27,,,Visualizer
moment,20.435,9.07,0.97,0.23,0.19,,191.14,192.31,,,Visualizer
moment,20.661,8.99,0.98,0.2,0.2,,190.9,192.34,,,Visualizer
moment,20.886,8.99,1.19,0.25,0.22,,191.19,192.38,,,Visualizer
moment,21.073,9.14,1.25,0.21,0.28,,191.19,192.24,,,Visualizer
moment,21.298,9.01,1.27,0.22,0.3,,191.08,192.14,,,Visualizer
moment,21.485,8.94,1.36,0.23,0.38,,191.19,192.35,,,Visualizer
moment,21.711,9.0,1.41,0.24,0.42,,191.19,192.37,,,Visualizer
moment,21.898,9.04,1.36,0.24,0.17,,191.14,192.19,,,Visualizer
moment,22.124,8.98,1.36,0.24,0.11,,190.72,192.2,,,Visualizer
moment,22.31,8.93,1.38,0.28,0.11,,190.84,192.16,,,Visualizer
moment,22.535,9.13,1.58,0.24,0.22,,190.9,192.19,,,Visualizer
moment,22.761,9.05,1.58,0.24,0.17,,190.79,192.25,,,Visualizer
moment,22.948,9.0,1.6,0.24,0.24,,190.72,192.09,,,Visualizer
moment,23.173,8.98,1.79,0.3,0.42,,190.72,192.18,,,Visualizer
moment,23.362,9.18,1.72,0.25,0.33,,190.6,192.26,,,Visualizer
moment,23.585,8.95,1.91,0.25,0.32,,190.72,192.15,,,Visualizer
moment,23.81,8.91,1.91,0.26,0.31,,190.55,192.18,,,Visualizer
moment,23.998,9.0,1.91,0.31,0.3,,190.6,192.14,,,Visualizer
