information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline 88C,text
meta,,,,,,,,,Date,2021-04-01T00:43:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,artificer,text
meta,,,,,,,,,Beans,las alasitas geisha,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54ecb157-fe6f-4344-ad56-9da7265d97b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.35,0.0,2.32,0.0,,88.01,78.13,,,Visualizer
moment,0.269,0.26,0.0,3.23,0.0,,87.94,78.25,,,Visualizer
moment,0.494,0.28,0.0,3.98,0.0,,86.05,78.21,,,Visualizer
moment,0.764,0.36,0.0,4.63,0.0,,84.65,78.26,,,Visualizer
moment,0.99,0.4,0.0,5.13,0.0,,84.68,78.25,,,Visualizer
moment,1.259,0.39,0.0,5.44,0.0,,84.84,78.22,,,Visualizer
moment,1.53,0.36,0.0,5.7,0.0,,85.27,78.41,,,Visualizer
moment,1.754,0.45,0.0,5.99,0.0,,86.01,78.73,,,Visualizer
moment,1.98,0.66,0.0,6.13,0.0,,87.22,79.02,,,Visualizer
moment,2.272,0.81,0.0,6.27,0.0,,88.66,79.26,,,Visualizer
moment,2.519,0.88,0.0,6.43,0.0,,89.82,79.67,,,Visualizer
moment,2.744,0.91,0.0,6.54,0.0,,90.89,80.11,,,Visualizer
moment,3.014,0.9,0.0,6.6,0.0,,91.66,80.6,,,Visualizer
moment,3.239,0.91,0.0,6.64,0.0,,91.96,81.06,,,Visualizer
moment,3.509,0.94,0.0,6.67,0.0,,92.3,81.59,,,Visualizer
moment,3.779,0.99,0.0,6.72,0.0,,92.4,82.1,,,Visualizer
moment,4.004,1.05,0.0,6.74,0.0,,92.3,82.5,,,Visualizer
moment,4.229,1.13,0.0,6.76,0.0,,92.33,83.13,,,Visualizer
moment,4.499,1.32,0.0,6.77,0.0,,92.06,83.59,,,Visualizer
moment,4.769,1.52,0.0,6.87,0.0,,91.93,83.98,,,Visualizer
moment,4.994,1.85,0.0,6.94,0.0,,91.96,84.46,,,Visualizer
moment,5.264,2.37,0.0,6.96,0.0,,91.69,84.82,,,Visualizer
moment,5.579,3.18,1.17,7.0,1.12,,91.36,85.12,,,Visualizer
moment,5.76,4.33,1.9,6.55,1.82,,91.09,85.46,,,Visualizer
moment,6.029,5.01,2.61,5.84,2.5,,90.69,85.78,,,Visualizer
moment,6.254,5.06,3.24,4.95,3.1,,90.39,85.96,,,Visualizer
moment,6.524,4.6,4.16,4.05,3.7,,90.22,86.22,,,Visualizer
moment,6.749,3.89,4.48,3.28,2.95,,89.92,86.4,,,Visualizer
moment,7.019,3.25,4.94,2.57,2.23,,89.79,86.56,,,Visualizer
moment,7.244,2.67,5.2,2.05,2.0,,89.59,86.62,,,Visualizer
moment,7.514,2.43,5.82,1.88,1.59,,89.49,86.74,,,Visualizer
