information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T08:37:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14a622cb-5d0c-4d99-a154-0c7f658be04a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.271,0.0,0.0,2.52,0.0,,89.95,87.09,,,Visualizer
moment,0.494,0.0,0.0,3.3,0.0,,89.82,87.28,,,Visualizer
moment,0.763,0.0,0.0,4.41,0.0,,87.25,87.36,,,Visualizer
moment,1.04,0.0,0.0,5.23,0.0,,82.72,87.33,,,Visualizer
moment,1.258,0.0,0.0,5.89,0.0,,81.46,87.28,,,Visualizer
moment,1.53,0.01,0.0,6.46,0.0,,80.57,87.34,,,Visualizer
moment,1.753,0.19,0.0,6.8,0.0,,79.09,87.36,,,Visualizer
moment,2.023,0.6,0.0,7.06,0.0,,79.54,87.38,,,Visualizer
moment,2.249,0.93,0.0,7.35,0.0,,81.4,87.13,,,Visualizer
moment,2.525,1.04,0.0,7.4,0.0,,83.2,86.73,,,Visualizer
moment,2.79,1.15,0.0,7.45,0.0,,84.71,86.44,,,Visualizer
moment,3.015,1.21,0.0,7.56,0.0,,86.18,86.42,,,Visualizer
moment,3.296,1.27,0.0,7.55,0.0,,87.41,86.56,,,Visualizer
moment,3.514,1.33,0.0,7.54,0.0,,88.53,86.68,,,Visualizer
moment,3.781,1.31,0.0,7.63,0.0,,89.29,86.91,,,Visualizer
moment,4.012,1.37,0.0,7.59,0.0,,90.05,87.11,,,Visualizer
moment,4.278,1.47,0.0,7.55,0.0,,90.58,87.36,,,Visualizer
moment,4.499,1.63,0.0,7.51,0.0,,91.21,87.78,,,Visualizer
moment,4.769,1.84,0.0,7.42,0.0,,91.68,88.17,,,Visualizer
moment,4.995,2.05,0.0,7.3,0.0,,91.95,88.51,,,Visualizer
moment,5.311,2.35,0.0,7.22,0.0,,92.02,88.72,,,Visualizer
moment,5.534,2.85,0.0,7.01,0.0,,91.91,88.94,,,Visualizer
moment,5.761,3.47,0.0,6.41,0.0,,91.78,89.11,,,Visualizer
moment,6.074,3.89,0.0,5.51,0.0,,91.64,89.28,,,Visualizer
moment,6.253,3.96,0.0,4.47,0.0,,91.48,89.42,,,Visualizer
moment,6.523,3.78,0.0,3.69,0.0,,91.21,89.42,,,Visualizer
moment,6.751,3.83,0.0,2.91,0.0,,91.01,89.42,,,Visualizer
moment,7.023,3.57,0.0,2.26,0.0,,90.95,89.54,,,Visualizer
