information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T10:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c93acc82-c44b-4fdb-8519-d151e0a2f8f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.244,1.02,0.0,3.99,0.0,,92.04,88.56,,,Visualizer
moment,0.438,1.0,0.0,4.43,0.0,,90.8,88.82,,,Visualizer
moment,0.632,0.92,0.0,4.93,0.0,,87.99,88.86,,,Visualizer
moment,0.827,1.1,0.0,5.35,0.0,,87.93,88.82,,,Visualizer
moment,1.076,1.15,0.0,5.68,0.0,,88.48,88.99,,,Visualizer
moment,1.269,1.27,0.0,5.88,0.0,,89.01,89.05,,,Visualizer
moment,1.461,1.42,0.0,6.06,0.0,,89.67,89.16,,,Visualizer
moment,1.657,1.51,0.0,6.15,0.0,,90.5,89.39,,,Visualizer
moment,1.9,1.61,0.0,6.19,0.0,,91.2,89.5,,,Visualizer
moment,2.094,1.74,0.0,6.22,0.0,,91.91,89.72,,,Visualizer
moment,2.29,1.77,0.0,6.2,0.0,,92.48,90.1,,,Visualizer
moment,2.534,1.85,0.0,6.15,0.0,,92.89,90.31,,,Visualizer
moment,2.728,1.97,0.0,6.13,0.0,,93.19,90.44,,,Visualizer
moment,2.923,2.01,0.0,6.1,0.0,,93.39,90.6,,,Visualizer
moment,3.119,2.07,0.0,6.07,0.0,,93.56,90.83,,,Visualizer
moment,3.363,2.16,0.0,6.0,0.0,,93.53,90.98,,,Visualizer
moment,3.559,2.32,0.0,5.96,0.0,,93.39,91.11,,,Visualizer
moment,3.752,2.51,0.0,5.92,0.0,,93.29,91.2,,,Visualizer
moment,3.947,2.64,0.0,5.83,0.0,,93.09,91.31,,,Visualizer
moment,4.194,2.83,0.0,5.75,0.0,,93.02,91.51,,,Visualizer
moment,4.386,3.03,0.0,5.58,0.0,,92.71,91.66,,,Visualizer
moment,4.581,3.17,0.0,5.32,0.0,,92.61,91.75,,,Visualizer
moment,4.826,3.26,0.0,5.03,0.0,,92.51,91.85,,,Visualizer
moment,5.021,3.33,0.0,4.73,0.0,,92.21,91.9,,,Visualizer
moment,5.214,3.38,0.0,4.38,0.0,,92.04,91.87,,,Visualizer
moment,5.41,3.46,0.0,3.97,0.0,,91.88,91.92,,,Visualizer
