information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T13:53:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab86b862-fdd5-4e5b-9b93-ff8aaf63eca0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.046,0.28,0.0,3.86,0.0,,86.95,84.61,,,Visualizer
moment,0.361,0.33,0.0,3.95,0.0,,86.92,84.74,,,Visualizer
moment,0.453,0.26,0.0,3.98,0.0,,86.17,84.86,,,Visualizer
moment,0.675,0.28,0.0,3.94,0.0,,85.88,84.8,,,Visualizer
moment,0.854,0.33,0.0,3.94,0.0,,85.94,84.88,,,Visualizer
moment,1.081,0.36,0.0,4.0,0.0,,86.23,84.88,,,Visualizer
moment,1.259,0.35,0.0,3.98,0.0,,86.59,84.78,,,Visualizer
moment,1.486,0.35,0.0,4.03,0.0,,87.05,84.83,,,Visualizer
moment,1.714,0.44,0.0,4.01,0.0,,87.48,84.79,,,Visualizer
moment,1.936,0.45,0.0,4.06,0.0,,87.84,84.86,,,Visualizer
moment,2.116,0.4,0.0,4.05,0.0,,88.2,84.9,,,Visualizer
moment,2.342,0.42,0.0,4.11,0.0,,88.66,84.93,,,Visualizer
moment,2.521,0.39,0.0,4.14,0.0,,88.82,84.94,,,Visualizer
moment,2.746,0.42,0.0,4.08,0.0,,89.09,85.08,,,Visualizer
moment,2.924,0.4,0.0,4.08,0.0,,88.96,85.22,,,Visualizer
moment,3.151,0.34,0.0,4.11,0.0,,88.86,85.35,,,Visualizer
moment,3.374,0.33,0.0,4.1,0.0,,88.43,85.43,,,Visualizer
moment,3.599,0.31,0.0,4.09,0.0,,88.04,85.61,,,Visualizer
moment,3.778,0.3,0.0,4.13,0.0,,87.61,85.92,,,Visualizer
moment,4.004,0.27,0.0,4.01,0.0,,87.15,86.03,,,Visualizer
moment,4.184,0.29,0.0,3.99,0.0,,86.82,86.21,,,Visualizer
moment,4.409,0.33,0.0,4.02,0.0,,86.3,86.29,,,Visualizer
moment,4.588,0.36,0.0,4.0,0.0,,85.88,86.32,,,Visualizer
moment,4.813,0.4,0.0,4.0,0.0,,85.55,86.35,,,Visualizer
moment,5.039,0.42,0.0,3.97,0.0,,85.29,86.39,,,Visualizer
moment,5.264,0.44,0.0,3.98,0.0,,85.03,86.37,,,Visualizer
