information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-26T12:14:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97ac4b8c-a3ae-4741-b2c4-7beabdce8d24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.02,0.0,4.34,0.0,,90.15,88.03,,,Visualizer
moment,0.45,0.02,0.0,5.41,0.0,,88.51,88.27,,,Visualizer
moment,0.63,0.05,0.0,6.3,0.0,,85.87,88.23,,,Visualizer
moment,0.855,0.08,0.0,7.09,0.0,,86.19,88.22,,,Visualizer
moment,1.08,0.16,0.0,7.6,0.0,,86.74,88.21,,,Visualizer
moment,1.26,0.41,0.0,7.99,0.0,,87.16,88.2,,,Visualizer
moment,1.485,0.72,0.0,8.3,0.0,,88.24,88.17,,,Visualizer
moment,1.665,0.76,0.0,8.48,0.0,,89.56,88.02,,,Visualizer
moment,1.89,0.77,0.0,8.53,0.0,,90.58,87.83,,,Visualizer
moment,2.115,0.83,0.0,8.55,0.0,,91.38,87.66,,,Visualizer
moment,2.295,0.79,0.0,8.55,0.0,,92.05,87.57,,,Visualizer
moment,2.52,0.77,0.0,8.54,0.0,,92.45,87.58,,,Visualizer
moment,2.745,0.75,0.0,8.57,0.0,,92.52,87.57,,,Visualizer
moment,2.925,0.74,0.0,8.51,0.0,,92.55,87.57,,,Visualizer
moment,3.195,0.75,0.0,8.48,0.0,,92.45,87.63,,,Visualizer
moment,3.332,0.81,0.0,8.47,0.0,,92.32,87.77,,,Visualizer
moment,3.555,0.88,0.0,8.44,0.0,,92.18,87.88,,,Visualizer
moment,3.825,0.99,0.0,8.37,0.0,,92.05,87.93,,,Visualizer
moment,3.96,1.17,0.0,8.28,0.0,,91.98,88.16,,,Visualizer
moment,4.185,1.34,0.0,8.21,0.0,,91.88,88.42,,,Visualizer
moment,4.455,1.56,0.0,8.12,0.0,,91.98,88.66,,,Visualizer
moment,4.641,1.85,0.0,7.96,0.0,,91.68,88.87,,,Visualizer
moment,4.815,2.14,0.0,7.72,0.0,,91.52,89.05,,,Visualizer
moment,4.995,2.48,0.0,7.45,0.0,,91.45,89.26,,,Visualizer
