information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast custom,text
meta,,,,,,,,,Date,2021-09-18T08:12:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CC,text
meta,,,,,,,,,Beans,Kenissa,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.8,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcb18a6a-7e9a-45dc-8938-dbaffe686789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.0,0.0,5.46,0.0,,93.47,91.19,,,Visualizer
moment,0.268,0.01,0.0,5.68,0.0,,91.56,91.37,,,Visualizer
moment,0.494,0.05,0.0,5.87,0.0,,91.73,91.58,,,Visualizer
moment,0.764,0.14,0.0,6.03,0.0,,92.13,91.94,,,Visualizer
moment,0.989,0.26,0.0,6.08,0.0,,92.7,92.31,,,Visualizer
moment,1.259,0.2,0.0,5.86,0.0,,93.24,92.5,,,Visualizer
moment,1.528,0.14,0.0,5.84,0.0,,93.68,92.57,,,Visualizer
moment,1.754,0.16,0.0,5.7,0.0,,93.61,92.76,,,Visualizer
moment,2.024,0.15,0.0,5.59,0.0,,93.51,92.92,,,Visualizer
moment,2.339,0.16,0.0,5.45,0.0,,93.24,93.07,,,Visualizer
moment,2.519,0.19,0.0,5.41,0.0,,92.73,93.22,,,Visualizer
moment,2.744,0.27,0.0,5.39,0.0,,92.57,93.42,,,Visualizer
moment,3.016,0.37,0.0,5.44,0.0,,92.13,93.49,,,Visualizer
moment,3.239,0.41,0.0,5.43,0.0,,91.89,93.58,,,Visualizer
moment,3.508,0.54,0.0,5.45,0.0,,91.63,93.61,,,Visualizer
moment,3.779,0.69,0.0,5.52,0.0,,91.2,93.51,,,Visualizer
moment,4.004,0.82,0.0,5.49,0.0,,91.0,93.53,,,Visualizer
moment,4.319,0.96,0.0,5.29,0.0,,90.66,93.41,,,Visualizer
moment,4.589,1.1,0.0,5.01,0.0,,90.43,93.27,,,Visualizer
moment,4.769,1.28,0.0,4.76,0.0,,90.23,93.22,,,Visualizer
moment,4.993,1.41,0.0,4.48,0.0,,90.27,93.1,,,Visualizer
moment,5.263,1.53,0.0,4.26,0.0,,90.23,93.01,,,Visualizer
moment,5.489,1.77,0.0,4.09,0.0,,90.34,92.85,,,Visualizer
moment,5.759,2.06,0.0,3.92,0.0,,90.4,92.79,,,Visualizer
moment,6.029,2.43,0.0,3.77,0.0,,90.46,92.77,,,Visualizer
moment,6.344,2.93,0.0,3.64,0.0,,90.46,92.61,,,Visualizer
moment,6.53,3.61,0.0,3.59,0.0,,90.63,92.5,,,Visualizer
moment,6.748,4.53,0.0,3.35,0.0,,90.57,92.55,,,Visualizer
moment,7.019,5.17,0.0,3.02,0.0,,90.63,92.44,,,Visualizer
moment,7.243,5.56,0.0,2.75,0.0,,90.57,92.38,,,Visualizer
moment,7.513,6.18,0.0,2.52,0.0,,90.83,92.38,,,Visualizer
moment,7.738,6.78,0.0,2.34,0.0,,90.7,92.38,,,Visualizer
moment,8.009,7.4,0.0,2.16,0.0,,90.77,92.39,,,Visualizer
moment,8.278,7.98,0.0,1.98,0.0,,90.66,92.27,,,Visualizer
moment,8.503,8.37,0.21,1.74,0.22,,90.73,92.22,,,Visualizer
moment,8.773,8.47,0.39,1.48,0.41,,90.9,92.29,,,Visualizer
moment,8.998,8.38,0.41,1.3,0.44,,90.83,92.28,,,Visualizer
moment,9.268,8.34,0.46,1.16,0.49,,90.83,92.2,,,Visualizer
moment,9.493,8.31,0.69,1.02,0.38,,90.9,92.21,,,Visualizer
moment,9.763,8.25,0.82,0.87,0.45,,90.7,92.2,,,Visualizer
moment,10.034,8.19,0.84,0.81,0.44,,90.83,92.13,,,Visualizer
moment,10.258,8.19,0.87,0.76,0.44,,90.86,92.15,,,Visualizer
moment,10.528,8.15,1.15,0.67,0.39,,90.96,92.11,,,Visualizer
moment,10.753,8.06,1.14,0.63,0.34,,90.7,92.14,,,Visualizer
moment,11.024,8.02,1.28,0.6,0.45,,90.86,92.08,,,Visualizer
moment,11.248,7.99,1.52,0.6,0.67,,90.73,92.1,,,Visualizer
moment,11.518,7.94,1.63,0.51,0.51,,90.77,92.06,,,Visualizer
moment,11.743,7.82,1.66,0.55,0.55,,90.83,92.07,,,Visualizer
moment,12.017,7.84,1.94,0.52,0.53,,90.77,92.01,,,Visualizer
moment,12.241,7.75,1.97,0.57,0.42,,90.7,91.93,,,Visualizer
moment,12.598,7.88,2.18,0.47,0.55,,90.73,91.95,,,Visualizer
moment,12.734,7.57,2.13,0.52,0.48,,90.63,91.91,,,Visualizer
moment,13.003,7.67,2.3,0.5,0.44,,90.63,91.79,,,Visualizer
moment,13.318,7.55,2.53,0.54,0.57,,90.6,91.86,,,Visualizer
moment,13.498,7.56,2.68,0.52,0.7,,90.4,91.82,,,Visualizer
moment,13.768,7.49,2.72,0.56,0.55,,90.46,91.79,,,Visualizer
moment,13.993,7.57,2.75,0.49,0.47,,90.4,91.82,,,Visualizer
moment,14.263,7.29,3.02,0.57,0.52,,90.3,91.87,,,Visualizer
moment,14.488,7.43,3.17,0.53,0.5,,90.3,91.81,,,Visualizer
moment,14.803,7.3,3.19,0.55,0.49,,90.3,91.84,,,Visualizer
moment,14.983,7.22,3.4,0.56,0.67,,90.17,91.76,,,Visualizer
moment,15.254,7.23,3.59,0.58,0.52,,90.14,91.69,,,Visualizer
moment,15.576,7.1,3.82,0.55,0.69,,90.23,91.71,,,Visualizer
moment,15.748,7.07,3.97,0.6,0.83,,90.1,91.69,,,Visualizer
moment,16.018,7.13,4.0,0.52,0.5,,90.14,91.72,,,Visualizer
moment,16.244,6.85,4.21,0.56,0.66,,90.14,91.72,,,Visualizer
moment,16.513,6.91,4.38,0.63,0.59,,90.14,91.69,,,Visualizer
moment,16.738,7.03,4.43,0.55,0.46,,90.0,91.68,,,Visualizer
moment,17.008,6.73,4.77,0.64,0.81,,89.94,91.69,,,Visualizer
