information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2024-04-18T13:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00e97d10-4aec-4d74-b235-8e27a46abe79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.015,0.01,0.0,3.84,0.0,,93.8,82.06,,,Visualizer
moment,0.171,0.01,0.0,5.02,0.0,,93.59,82.34,,,Visualizer
moment,0.396,0.01,0.0,6.15,0.0,,91.74,82.3,,,Visualizer
moment,0.621,0.09,0.0,6.92,0.0,,90.73,82.32,,,Visualizer
moment,0.8,0.26,0.0,7.49,0.0,,91.04,82.35,,,Visualizer
moment,1.027,0.52,0.0,7.99,0.0,,91.4,82.59,,,Visualizer
moment,1.296,0.93,0.0,8.2,0.0,,92.24,83.17,,,Visualizer
moment,1.43,1.12,0.0,8.19,0.0,,92.92,83.61,,,Visualizer
moment,1.656,1.25,0.0,7.96,0.0,,93.8,84.11,,,Visualizer
moment,1.835,1.31,0.0,7.59,0.0,,94.34,84.82,,,Visualizer
moment,2.112,1.32,0.0,7.17,0.0,,95.07,85.64,,,Visualizer
moment,2.287,1.33,0.0,6.69,0.0,,95.51,86.32,,,Visualizer
moment,2.465,1.34,0.0,6.28,0.0,,95.93,86.93,,,Visualizer
moment,2.697,1.31,0.1,5.86,0.1,,96.52,87.66,,,Visualizer
moment,2.915,1.32,0.06,5.4,0.06,,96.76,88.3,,,Visualizer
moment,3.096,1.35,0.0,4.89,0.0,,97.0,88.84,,,Visualizer
moment,3.321,1.32,0.0,4.44,0.0,,97.25,89.36,,,Visualizer
moment,3.546,1.3,0.0,4.06,0.0,,97.39,89.87,,,Visualizer
moment,3.725,1.27,0.0,3.79,-0.1,,97.5,90.36,,,Visualizer
moment,3.95,1.23,0.25,3.58,0.26,,97.78,90.71,,,Visualizer
moment,4.131,1.21,0.24,3.4,0.25,,97.71,91.03,,,Visualizer
moment,4.356,1.19,0.37,3.19,0.39,,97.88,91.35,,,Visualizer
moment,4.581,1.22,0.53,2.88,0.55,,97.99,91.67,,,Visualizer
moment,4.764,1.23,0.67,2.77,0.7,,98.02,92.06,,,Visualizer
moment,4.987,1.19,0.76,2.63,0.53,,97.95,92.27,,,Visualizer
moment,5.216,1.19,0.73,2.53,0.39,,97.95,92.34,,,Visualizer
moment,5.391,1.18,0.96,2.4,0.61,,97.95,92.54,,,Visualizer
moment,5.617,1.19,1.03,2.37,0.34,,97.92,92.73,,,Visualizer
moment,5.795,1.18,1.14,2.21,0.49,,97.88,92.92,,,Visualizer
moment,6.021,1.19,1.22,2.18,0.44,,97.71,93.09,,,Visualizer
moment,6.25,1.2,1.58,2.07,0.88,,97.5,93.1,,,Visualizer
moment,6.426,1.18,1.59,1.97,0.68,,97.5,93.21,,,Visualizer
moment,6.651,1.17,1.94,1.88,0.95,,97.32,93.21,,,Visualizer
moment,6.877,1.16,1.89,1.83,0.71,,97.07,93.31,,,Visualizer
moment,7.056,1.15,2.14,1.74,0.96,,96.97,93.45,,,Visualizer
moment,7.281,1.17,2.31,1.72,0.76,,96.69,93.54,,,Visualizer
moment,7.46,1.18,2.29,1.67,0.73,,96.52,93.52,,,Visualizer
moment,7.687,1.19,2.41,1.51,0.49,,96.38,93.63,,,Visualizer
moment,7.911,1.18,2.89,1.45,1.04,,96.03,93.67,,,Visualizer
moment,8.09,1.16,2.87,1.39,0.56,,95.89,93.68,,,Visualizer
moment,8.316,1.15,2.95,1.41,0.7,,95.68,93.62,,,Visualizer
moment,8.541,1.17,2.99,1.29,0.6,,95.51,93.59,,,Visualizer
moment,8.721,1.13,3.21,1.3,0.81,,95.34,93.63,,,Visualizer
moment,8.991,1.18,3.48,1.22,0.62,,95.1,93.64,,,Visualizer
moment,9.171,1.15,3.68,1.21,0.84,,94.89,93.63,,,Visualizer
moment,9.351,1.15,3.59,1.16,0.66,,94.69,93.66,,,Visualizer
moment,9.576,1.14,3.82,1.07,0.86,,94.79,93.64,,,Visualizer
moment,9.755,1.13,3.9,1.12,0.69,,94.45,93.59,,,Visualizer
moment,9.981,1.13,4.04,1.05,0.58,,94.34,93.59,,,Visualizer
moment,10.251,1.14,4.35,1.1,0.79,,94.28,93.63,,,Visualizer
moment,10.388,1.18,4.35,1.04,0.68,,94.14,93.57,,,Visualizer
moment,10.611,1.16,4.53,0.88,0.63,,94.11,93.53,,,Visualizer
moment,10.836,1.15,4.62,0.91,0.7,,94.0,93.58,,,Visualizer
moment,11.016,1.13,4.76,0.87,0.55,,93.97,93.52,,,Visualizer
moment,11.241,1.12,4.95,0.84,0.62,,93.97,93.55,,,Visualizer
moment,11.421,1.15,4.97,0.78,0.65,,93.97,93.51,,,Visualizer
moment,11.648,1.14,5.16,0.8,0.56,,93.9,93.49,,,Visualizer
moment,11.871,1.14,5.38,0.67,0.79,,93.87,93.44,,,Visualizer
moment,12.051,1.12,5.55,0.65,0.82,,93.8,93.39,,,Visualizer
moment,12.276,1.12,5.52,0.74,0.59,,93.77,93.41,,,Visualizer
moment,12.503,1.15,5.79,0.69,0.7,,93.73,93.42,,,Visualizer
moment,12.681,1.14,5.7,0.62,0.56,,93.59,93.44,,,Visualizer
moment,12.908,1.13,5.93,0.66,0.57,,93.59,93.4,,,Visualizer
moment,13.086,1.17,6.04,0.6,0.51,,93.7,93.36,,,Visualizer
moment,13.311,1.16,6.29,0.47,0.74,,93.73,93.39,,,Visualizer
moment,13.536,1.13,6.32,0.38,0.56,,93.77,93.3,,,Visualizer
moment,13.715,1.14,6.32,0.43,0.65,,93.63,93.34,,,Visualizer
moment,13.941,1.18,6.57,0.34,0.58,,93.66,93.34,,,Visualizer
moment,14.166,1.17,6.63,0.27,0.55,,93.77,93.2,,,Visualizer
moment,14.347,1.18,6.75,0.21,0.48,,93.77,93.19,,,Visualizer
moment,14.571,1.18,6.89,0.16,0.59,,93.7,93.24,,,Visualizer
moment,14.796,1.19,7.11,0.13,0.73,,93.83,93.22,,,Visualizer
moment,14.975,1.18,7.09,0.1,0.54,,93.93,93.18,,,Visualizer
moment,15.201,1.17,7.27,0.08,0.67,,93.9,93.18,,,Visualizer
moment,15.381,1.16,7.22,0.06,0.48,,94.07,93.18,,,Visualizer
moment,15.607,1.17,7.53,0.05,0.67,,94.18,93.17,,,Visualizer
moment,15.831,1.17,7.59,0.25,0.52,,94.21,93.11,,,Visualizer
moment,16.011,1.19,7.6,0.41,0.53,,94.34,93.14,,,Visualizer
moment,16.236,1.19,7.83,0.76,0.61,,94.41,93.11,,,Visualizer
moment,16.461,1.21,7.87,1.22,0.61,,94.45,93.02,,,Visualizer
moment,16.641,1.28,7.87,1.76,0.27,,94.55,93.03,,,Visualizer
moment,16.867,1.52,8.18,2.11,0.6,,94.79,93.04,,,Visualizer
moment,17.046,1.85,8.29,2.15,0.7,,95.17,93.04,,,Visualizer
moment,17.271,2.02,8.33,2.11,0.52,,95.48,93.07,,,Visualizer
moment,17.496,2.11,8.51,2.11,0.67,,95.89,93.14,,,Visualizer
moment,17.675,2.23,8.62,2.13,0.78,,96.1,93.22,,,Visualizer
moment,17.946,2.4,8.62,2.11,0.46,,96.41,93.23,,,Visualizer
moment,18.126,2.53,8.97,2.17,0.68,,96.48,93.3,,,Visualizer
moment,18.305,2.66,9.0,2.21,0.7,,96.55,93.4,,,Visualizer
moment,18.531,2.82,9.27,2.28,0.68,,96.66,93.51,,,Visualizer
moment,18.756,3.01,9.51,2.3,0.95,,96.83,93.65,,,Visualizer
moment,18.935,3.19,9.52,2.29,0.94,,96.97,93.77,,,Visualizer
moment,19.21,3.31,9.83,2.26,0.88,,97.29,93.9,,,Visualizer
moment,19.341,3.48,10.16,2.28,1.21,,97.32,93.97,,,Visualizer
moment,19.566,3.6,10.5,2.33,1.28,,97.46,94.12,,,Visualizer
moment,19.792,3.79,10.87,2.33,1.4,,97.67,94.22,,,Visualizer
moment,19.971,3.96,11.15,2.33,1.55,,97.71,94.28,,,Visualizer
moment,20.196,4.12,11.39,2.31,1.62,,97.92,94.47,,,Visualizer
moment,20.421,4.26,11.61,2.34,1.49,,97.99,94.56,,,Visualizer
moment,20.647,4.44,12.12,2.36,1.46,,98.06,94.6,,,Visualizer
moment,20.826,4.61,12.59,2.33,1.79,,98.02,94.64,,,Visualizer
moment,21.005,4.77,12.92,2.35,1.71,,98.16,94.72,,,Visualizer
moment,21.231,4.98,13.22,2.3,1.86,,98.06,94.88,,,Visualizer
moment,21.456,5.09,13.49,2.31,1.7,,98.16,95.02,,,Visualizer
moment,21.638,5.31,13.95,2.29,1.67,,97.99,95.01,,,Visualizer
moment,21.861,5.51,14.27,2.25,1.6,,98.02,95.07,,,Visualizer
moment,22.086,5.65,14.62,2.19,1.58,,98.06,95.19,,,Visualizer
moment,22.268,5.82,15.05,2.14,1.81,,97.92,95.25,,,Visualizer
moment,22.491,5.95,15.38,2.1,1.65,,97.85,95.31,,,Visualizer
moment,22.718,6.18,15.79,2.04,1.71,,97.67,95.33,,,Visualizer
moment,22.895,6.33,15.96,1.98,1.76,,97.78,95.44,,,Visualizer
moment,23.121,6.49,16.44,1.92,1.61,,97.64,95.41,,,Visualizer
moment,23.3,6.67,16.59,1.86,1.6,,97.64,95.45,,,Visualizer
moment,23.527,6.81,17.12,1.82,1.63,,97.5,95.46,,,Visualizer
moment,23.751,6.96,17.39,1.79,1.67,,97.43,95.42,,,Visualizer
moment,23.931,7.13,17.74,1.73,1.64,,97.46,95.5,,,Visualizer
moment,24.156,7.25,17.97,1.68,1.59,,97.25,95.52,,,Visualizer
moment,24.381,7.42,18.26,1.62,1.6,,97.36,95.5,,,Visualizer
moment,24.56,7.57,18.6,1.6,1.54,,97.36,95.55,,,Visualizer
moment,24.787,7.73,19.05,1.58,1.55,,97.25,95.53,,,Visualizer
moment,24.967,7.92,19.38,1.54,1.61,,97.14,95.49,,,Visualizer
moment,25.191,8.05,19.56,1.46,1.47,,97.18,95.47,,,Visualizer
moment,25.416,8.05,19.86,1.4,1.48,,97.07,95.52,,,Visualizer
moment,25.595,8.0,20.02,1.34,1.48,,96.97,95.51,,,Visualizer
moment,25.821,7.97,20.58,1.28,1.38,,96.9,95.51,,,Visualizer
moment,26.048,7.94,20.9,1.22,1.55,,96.93,95.51,,,Visualizer
moment,26.226,7.86,21.03,1.17,1.53,,96.8,95.48,,,Visualizer
moment,26.457,7.83,21.34,1.11,1.37,,96.76,95.44,,,Visualizer
moment,26.631,7.78,21.53,1.09,1.46,,96.69,95.39,,,Visualizer
moment,26.901,7.75,21.89,1.05,1.36,,96.66,95.45,,,Visualizer
moment,27.081,7.74,22.22,1.0,1.37,,96.62,95.45,,,Visualizer
moment,27.262,7.7,22.37,1.0,1.29,,96.59,95.44,,,Visualizer
moment,27.487,7.66,22.53,0.97,1.24,,96.45,95.37,,,Visualizer
moment,27.711,7.66,22.97,0.94,1.28,,96.31,95.43,,,Visualizer
