information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T12:25:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d41dcf91-d2fc-43a6-b78f-f6e3e5cf4ebf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.009,1.74,0.0,3.89,0.0,,187.44,162.32,,,Visualizer
moment,0.224,1.78,0.0,4.7,0.0,,186.27,162.61,,,Visualizer
moment,0.407,2.14,0.0,5.57,0.0,,186.92,162.85,,,Visualizer
moment,0.63,2.33,0.0,6.25,0.0,,189.56,163.65,,,Visualizer
moment,0.856,2.27,0.0,6.75,0.0,,192.15,165.9,,,Visualizer
moment,1.036,2.25,0.0,7.09,0.0,,194.11,168.95,,,Visualizer
moment,1.26,2.22,0.0,7.33,0.0,,195.55,172.1,,,Visualizer
moment,1.486,2.21,0.0,7.55,0.0,,196.08,175.18,,,Visualizer
moment,1.663,2.11,0.0,7.73,0.0,,195.96,177.85,,,Visualizer
moment,1.889,2.05,0.0,7.87,0.0,,195.07,180.26,,,Visualizer
moment,2.116,2.05,0.0,7.91,0.0,,193.99,182.35,,,Visualizer
moment,2.296,1.99,0.0,7.92,0.0,,192.57,183.8,,,Visualizer
moment,2.52,2.12,0.0,7.92,0.0,,190.2,185.04,,,Visualizer
moment,2.7,2.27,0.0,7.9,0.0,,187.91,185.99,,,Visualizer
moment,2.925,2.54,0.0,7.88,0.0,,185.17,186.46,,,Visualizer
moment,3.194,2.96,0.0,7.88,0.0,,182.32,187.01,,,Visualizer
moment,3.33,3.61,0.24,7.91,0.06,,179.72,187.21,,,Visualizer
moment,3.554,4.49,1.03,7.76,0.27,,177.53,187.16,,,Visualizer
moment,3.78,5.16,2.24,7.23,0.59,,175.57,186.88,,,Visualizer
moment,3.959,5.44,3.01,6.34,0.8,,174.07,186.42,,,Visualizer
moment,4.185,5.15,4.25,5.34,1.13,,172.63,185.99,,,Visualizer
moment,4.366,4.39,4.62,4.4,1.23,,171.94,185.64,,,Visualizer
moment,4.591,3.68,5.75,3.56,1.53,,171.2,185.44,,,Visualizer
moment,4.815,3.04,6.38,2.78,1.69,,170.68,185.07,,,Visualizer
moment,5.0,2.45,6.66,2.2,1.77,,170.22,184.72,,,Visualizer
moment,5.22,2.32,7.05,2.33,1.87,,170.04,184.5,,,Visualizer
