information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso 92.0°C,text
meta,,,,,,,,,Date,2024-04-06T06:58:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5194c60c-839e-454c-8935-a7d8ec36d209,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.222,1.01,0.0,3.86,0.0,,92.48,88.45,,,Visualizer
moment,0.4,0.99,0.0,3.82,0.0,,90.68,88.71,,,Visualizer
moment,0.626,1.17,0.0,3.7,0.0,,89.62,88.7,,,Visualizer
moment,0.856,1.23,0.0,3.57,0.0,,90.02,88.77,,,Visualizer
moment,1.037,1.2,0.0,3.46,0.0,,90.75,88.73,,,Visualizer
moment,1.257,1.25,0.0,3.34,0.0,,91.41,88.65,,,Visualizer
moment,1.481,1.19,0.0,3.34,0.0,,92.11,88.71,,,Visualizer
moment,1.661,1.17,0.0,3.32,0.0,,92.68,88.71,,,Visualizer
moment,1.891,1.2,0.0,3.32,0.0,,93.26,88.67,,,Visualizer
moment,2.109,1.17,0.0,3.22,0.0,,93.7,88.7,,,Visualizer
moment,2.291,1.24,0.0,3.2,0.0,,93.97,88.92,,,Visualizer
moment,2.514,1.05,0.0,3.19,0.0,,94.0,89.32,,,Visualizer
moment,2.694,0.97,0.0,3.12,0.0,,93.83,89.73,,,Visualizer
moment,2.921,0.82,0.0,3.05,0.0,,93.63,90.14,,,Visualizer
moment,3.145,0.76,0.0,3.09,0.0,,93.32,90.46,,,Visualizer
moment,3.327,0.8,0.0,3.09,0.0,,93.05,90.74,,,Visualizer
moment,3.55,0.77,0.0,3.08,0.0,,92.79,90.92,,,Visualizer
moment,3.777,0.73,0.0,3.09,0.0,,92.45,91.05,,,Visualizer
moment,3.956,0.75,0.0,3.08,0.0,,92.08,91.22,,,Visualizer
moment,4.18,0.74,0.0,3.06,0.0,,91.71,91.28,,,Visualizer
moment,4.45,0.62,0.0,3.02,0.0,,91.45,91.28,,,Visualizer
