information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-18T13:01:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,25.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6c22c4c-5e23-47ee-a8fc-77f9070175b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.254,0.16,0.0,3.91,0.0,,88.71,86.68,,,Visualizer
moment,0.508,0.15,0.0,4.67,0.0,,88.71,86.79,,,Visualizer
moment,0.651,0.23,0.0,5.72,0.0,,87.39,86.94,,,Visualizer
moment,0.85,0.3,0.0,6.65,0.0,,85.9,86.89,,,Visualizer
moment,1.114,0.35,0.0,7.4,0.0,,85.22,86.92,,,Visualizer
moment,1.301,0.39,0.0,7.94,0.0,,84.99,86.97,,,Visualizer
moment,1.5,0.45,0.0,8.47,0.0,,84.5,86.89,,,Visualizer
moment,1.706,0.5,0.0,8.75,0.0,,84.09,86.98,,,Visualizer
moment,1.9,0.58,0.0,8.96,0.0,,84.09,87.05,,,Visualizer
moment,2.098,0.67,0.0,9.2,0.0,,84.25,87.03,,,Visualizer
moment,2.352,0.71,0.0,9.29,0.0,,84.99,87.05,,,Visualizer
moment,2.549,0.79,0.0,9.35,0.0,,85.7,86.98,,,Visualizer
moment,2.752,0.87,0.0,9.38,0.0,,86.58,87.05,,,Visualizer
moment,2.95,0.92,0.0,9.34,0.0,,87.36,87.17,,,Visualizer
moment,3.155,0.98,0.0,9.27,0.0,,88.05,87.31,,,Visualizer
moment,3.349,1.01,0.0,9.21,0.0,,88.51,87.56,,,Visualizer
moment,3.601,1.06,0.0,9.12,0.0,,89.13,87.79,,,Visualizer
moment,3.801,1.1,0.0,9.02,0.0,,89.5,88.03,,,Visualizer
moment,3.999,1.15,0.0,8.93,0.0,,89.83,88.21,,,Visualizer
moment,4.201,1.21,0.0,8.86,0.0,,89.99,88.4,,,Visualizer
moment,4.401,1.25,0.0,8.78,0.0,,90.12,88.57,,,Visualizer
moment,4.598,1.39,0.0,8.69,0.0,,90.16,88.73,,,Visualizer
moment,4.854,1.61,0.0,8.61,0.0,,90.26,88.77,,,Visualizer
moment,5.049,1.92,0.0,8.42,0.0,,90.29,88.93,,,Visualizer
