information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-19T18:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11e,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4a3cc0d-ce20-49bd-847e-0ea61e4324bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.73,0.0,4.02,0.0,,92.62,88.6,,,Visualizer
moment,0.226,0.74,0.0,4.17,0.0,,91.32,88.75,,,Visualizer
moment,0.45,0.77,0.0,4.22,0.0,,90.19,88.77,,,Visualizer
moment,0.63,0.72,0.0,4.31,0.0,,90.09,88.82,,,Visualizer
moment,0.9,0.74,0.0,4.34,0.0,,90.25,89.0,,,Visualizer
moment,1.081,0.72,0.0,4.42,0.0,,90.62,89.29,,,Visualizer
moment,1.26,0.72,0.0,4.48,0.0,,90.75,89.52,,,Visualizer
moment,1.53,0.76,0.0,4.44,0.0,,91.12,89.7,,,Visualizer
moment,1.71,0.69,0.0,4.49,0.0,,91.32,89.94,,,Visualizer
moment,1.89,0.66,0.0,4.56,0.0,,91.58,90.16,,,Visualizer
moment,2.16,0.64,0.0,4.57,0.0,,91.62,90.24,,,Visualizer
moment,2.34,0.64,0.0,4.57,0.0,,91.75,90.32,,,Visualizer
moment,2.521,0.63,0.0,4.5,0.0,,91.85,90.5,,,Visualizer
moment,2.791,0.61,0.0,4.57,0.0,,91.88,90.63,,,Visualizer
moment,2.97,0.65,0.0,4.54,0.0,,91.92,90.76,,,Visualizer
moment,3.15,0.62,0.0,4.52,0.0,,91.79,90.89,,,Visualizer
moment,3.375,0.63,0.0,4.51,0.0,,91.88,90.96,,,Visualizer
moment,3.6,0.66,0.0,4.51,0.0,,91.75,91.05,,,Visualizer
moment,3.78,0.65,0.0,4.48,0.0,,91.82,91.18,,,Visualizer
moment,3.962,0.69,0.0,4.52,0.0,,91.95,91.25,,,Visualizer
moment,4.185,0.7,0.0,4.54,0.0,,91.82,91.3,,,Visualizer
moment,4.41,0.73,0.0,4.54,0.0,,91.82,91.34,,,Visualizer
moment,4.591,0.73,0.0,4.49,0.0,,91.95,91.4,,,Visualizer
moment,4.815,0.73,0.0,4.53,0.0,,91.92,91.5,,,Visualizer
moment,5.04,0.8,0.0,4.46,0.0,,91.88,91.56,,,Visualizer
moment,5.221,0.87,0.0,4.44,0.0,,91.88,91.61,,,Visualizer
moment,5.445,0.97,0.0,4.41,0.0,,91.82,91.63,,,Visualizer
moment,5.629,1.1,0.0,4.47,0.0,,91.82,91.68,,,Visualizer
moment,5.895,1.22,0.0,4.49,0.0,,91.85,91.72,,,Visualizer
moment,6.075,1.28,0.0,4.49,0.0,,91.92,91.68,,,Visualizer
moment,6.256,1.35,0.0,4.54,0.0,,92.05,91.78,,,Visualizer
moment,6.525,1.46,0.0,4.52,0.0,,92.15,91.85,,,Visualizer
moment,6.705,1.59,0.0,4.48,0.0,,92.15,91.88,,,Visualizer
moment,6.885,1.67,0.0,4.47,0.0,,92.09,91.91,,,Visualizer
moment,7.155,1.87,0.0,4.46,0.0,,91.95,91.9,,,Visualizer
moment,7.335,2.04,0.0,4.42,0.0,,91.95,91.82,,,Visualizer
