information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-04-24T16:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S La Reserva (Honey),text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,300.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa88b64a-068e-42a3-840d-7c2f3e723cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.25,0.75,0.0,4.05,0.0,,90.42,79.4,,,Visualizer
moment,0.455,0.78,0.0,3.87,0.0,,90.0,79.58,,,Visualizer
moment,0.649,0.81,0.0,3.51,0.0,,87.07,79.72,,,Visualizer
moment,0.85,0.88,0.0,2.91,0.0,,86.98,79.69,,,Visualizer
moment,1.053,0.92,0.0,2.42,0.0,,88.24,79.75,,,Visualizer
moment,1.301,0.86,0.0,1.9,0.0,,89.83,79.8,,,Visualizer
moment,1.561,0.78,0.0,1.48,0.0,,91.27,79.81,,,Visualizer
moment,1.699,0.76,0.0,1.15,0.0,,92.53,79.82,,,Visualizer
moment,1.904,0.7,0.0,1.03,0.0,,93.46,79.83,,,Visualizer
moment,2.099,0.72,0.0,1.14,0.0,,94.39,79.81,,,Visualizer
moment,2.304,0.57,0.0,1.06,0.0,,95.16,79.83,,,Visualizer
moment,2.552,0.57,0.0,1.06,0.0,,96.0,79.86,,,Visualizer
moment,2.76,0.52,0.0,1.09,0.0,,96.45,79.89,,,Visualizer
moment,2.949,0.51,0.0,1.01,0.0,,97.02,79.95,,,Visualizer
moment,3.152,0.49,0.0,1.09,0.0,,97.4,79.98,,,Visualizer
moment,3.363,0.44,0.0,1.08,0.0,,97.85,79.98,,,Visualizer
moment,3.552,0.41,0.0,1.02,0.0,,98.16,80.0,,,Visualizer
moment,3.751,0.56,0.0,1.08,0.0,,98.39,80.03,,,Visualizer
moment,3.999,0.52,0.0,1.03,0.0,,98.64,79.99,,,Visualizer
moment,4.253,0.58,0.0,0.97,0.0,,98.81,80.07,,,Visualizer
moment,4.399,0.49,0.0,1.02,0.0,,99.02,80.15,,,Visualizer
moment,4.605,0.34,0.0,0.97,0.0,,99.09,80.19,,,Visualizer
moment,4.799,0.45,0.0,1.07,0.0,,99.12,80.2,,,Visualizer
moment,5.054,0.43,0.0,0.97,0.0,,99.23,80.21,,,Visualizer
moment,5.249,0.52,0.0,1.07,0.0,,99.3,80.29,,,Visualizer
moment,5.458,0.52,0.0,0.99,0.0,,99.5,80.3,,,Visualizer
moment,5.657,0.45,0.0,1.03,0.0,,99.61,80.36,,,Visualizer
moment,5.86,0.41,0.0,1.01,0.0,,99.79,80.44,,,Visualizer
moment,6.049,0.43,0.0,1.04,0.0,,99.71,80.48,,,Visualizer
moment,6.299,0.35,0.0,0.98,0.0,,99.85,80.58,,,Visualizer
moment,6.503,0.42,0.0,1.03,0.0,,99.85,80.63,,,Visualizer
moment,6.702,0.49,0.0,1.01,0.0,,99.85,80.66,,,Visualizer
moment,6.899,0.39,0.0,1.03,0.0,,99.85,80.72,,,Visualizer
moment,7.103,0.45,0.0,0.98,0.0,,99.99,80.8,,,Visualizer
moment,7.303,0.39,0.0,1.05,0.0,,99.99,80.81,,,Visualizer
moment,7.55,0.44,0.0,0.94,0.0,,99.99,80.96,,,Visualizer
moment,7.757,0.46,0.0,1.01,0.0,,100.1,81.01,,,Visualizer
moment,7.949,0.39,0.0,0.94,0.0,,100.13,81.12,,,Visualizer
moment,8.154,0.35,0.0,1.0,0.0,,100.17,81.14,,,Visualizer
moment,8.348,0.34,0.0,1.02,0.0,,100.03,81.19,,,Visualizer
moment,8.552,0.34,0.0,1.0,0.0,,100.1,81.36,,,Visualizer
moment,8.814,0.31,0.0,1.0,0.0,,100.13,81.51,,,Visualizer
moment,8.999,0.32,0.0,0.99,0.0,,100.1,81.61,,,Visualizer
moment,9.252,0.39,0.0,1.02,0.0,,100.13,81.83,,,Visualizer
moment,9.408,0.43,0.0,1.04,0.0,,100.2,81.92,,,Visualizer
moment,9.618,0.34,0.0,0.99,0.0,,100.2,82.0,,,Visualizer
moment,9.798,0.31,0.0,1.01,0.0,,100.17,82.18,,,Visualizer
moment,10.058,0.35,0.0,1.01,0.0,,100.13,82.28,,,Visualizer
moment,10.249,0.38,0.0,1.01,0.0,,100.1,82.4,,,Visualizer
moment,10.512,0.4,0.0,1.01,0.0,,100.24,82.55,,,Visualizer
moment,10.652,0.33,0.0,1.05,0.0,,100.27,82.77,,,Visualizer
moment,10.85,0.27,0.0,1.03,0.0,,100.34,82.91,,,Visualizer
moment,11.052,0.28,0.0,0.99,0.0,,100.27,83.03,,,Visualizer
moment,11.253,0.26,0.0,0.99,0.0,,100.17,83.17,,,Visualizer
moment,11.503,0.22,0.0,1.04,0.0,,100.27,83.39,,,Visualizer
moment,11.699,0.28,0.0,1.05,0.0,,100.24,83.55,,,Visualizer
moment,11.911,0.31,0.0,1.01,0.0,,100.1,83.73,,,Visualizer
moment,12.104,0.32,0.0,0.92,0.0,,100.1,83.87,,,Visualizer
moment,12.298,0.32,0.0,0.98,0.0,,100.1,84.05,,,Visualizer
moment,12.552,0.26,0.0,1.03,0.0,,100.13,84.3,,,Visualizer
moment,12.752,0.28,0.0,1.05,0.0,,100.24,84.34,,,Visualizer
moment,12.95,0.38,0.0,0.99,0.0,,100.06,84.46,,,Visualizer
moment,13.167,0.37,0.0,1.04,0.0,,99.96,84.56,,,Visualizer
moment,13.348,0.33,0.0,1.02,0.0,,100.03,84.83,,,Visualizer
moment,13.553,0.26,0.0,0.94,0.0,,100.24,84.99,,,Visualizer
moment,13.803,0.22,0.0,0.96,0.0,,100.06,85.06,,,Visualizer
moment,14.0,0.24,0.0,1.0,0.0,,100.13,85.22,,,Visualizer
moment,14.201,0.18,0.0,0.96,0.0,,100.31,85.34,,,Visualizer
moment,14.4,0.27,0.0,1.01,0.0,,100.06,85.49,,,Visualizer
moment,14.605,0.29,0.0,1.04,0.0,,100.03,85.62,,,Visualizer
moment,14.801,0.2,0.0,0.99,0.0,,99.89,85.83,,,Visualizer
moment,15.049,0.32,0.0,1.05,0.0,,99.82,85.92,,,Visualizer
moment,15.251,0.32,0.1,0.95,0.1,,99.68,85.97,,,Visualizer
moment,15.45,0.28,0.2,1.03,0.2,,99.61,86.08,,,Visualizer
moment,15.658,0.22,0.6,1.04,0.59,,99.64,86.22,,,Visualizer
moment,15.851,0.19,0.8,0.99,0.79,,99.64,86.38,,,Visualizer
moment,16.049,0.18,1.4,1.06,1.38,,99.5,86.47,,,Visualizer
moment,16.305,0.23,2.4,0.96,2.26,,99.43,86.56,,,Visualizer
moment,16.499,0.28,2.1,1.05,1.77,,99.3,86.74,,,Visualizer
moment,16.701,0.22,2.6,0.96,1.97,,99.05,86.84,,,Visualizer
moment,16.904,0.19,3.1,1.04,2.26,,98.91,86.94,,,Visualizer
moment,17.119,0.17,3.5,0.98,2.06,,98.91,87.04,,,Visualizer
moment,17.3,0.15,4.4,1.03,2.16,,98.81,87.2,,,Visualizer
moment,17.55,0.2,4.4,0.97,2.26,,98.84,87.26,,,Visualizer
moment,17.752,0.3,4.5,1.03,1.38,,98.88,87.39,,,Visualizer
moment,17.951,0.31,4.9,0.99,1.77,,98.91,87.46,,,Visualizer
moment,18.208,0.29,5.6,1.02,2.06,,98.74,87.56,,,Visualizer
moment,18.351,0.28,5.9,1.01,1.47,,98.64,87.71,,,Visualizer
moment,18.55,0.23,6.0,1.01,1.57,,98.74,87.7,,,Visualizer
moment,18.771,0.25,6.4,0.95,1.97,,98.81,87.85,,,Visualizer
moment,19.002,0.23,6.8,0.99,1.87,,98.6,87.97,,,Visualizer
moment,19.2,0.28,6.9,0.99,1.38,,98.43,88.03,,,Visualizer
moment,19.399,0.21,7.4,1.03,1.47,,98.43,88.09,,,Visualizer
moment,19.604,0.2,8.0,0.94,1.67,,98.29,88.15,,,Visualizer
moment,19.8,0.22,8.1,1.06,1.57,,98.26,88.26,,,Visualizer
moment,20.05,0.24,8.7,0.96,1.77,,98.16,88.39,,,Visualizer
moment,20.249,0.28,8.6,1.04,1.67,,98.09,88.44,,,Visualizer
moment,20.504,0.25,8.7,0.97,1.28,,98.05,88.48,,,Visualizer
moment,20.649,0.29,9.5,1.04,1.47,,97.88,88.6,,,Visualizer
moment,20.851,0.23,9.5,0.99,1.47,,97.74,88.65,,,Visualizer
moment,21.056,0.26,9.8,0.96,1.08,,97.74,88.76,,,Visualizer
moment,21.259,0.16,10.2,1.06,1.57,,97.68,88.86,,,Visualizer
moment,21.503,0.18,10.4,0.96,1.67,,97.5,88.89,,,Visualizer
moment,21.7,0.14,10.6,1.03,1.08,,97.43,88.99,,,Visualizer
moment,21.916,0.12,10.9,0.97,1.28,,97.23,89.04,,,Visualizer
moment,22.101,0.15,11.5,0.95,1.57,,97.23,89.09,,,Visualizer
moment,22.299,0.09,11.7,1.06,1.38,,97.09,89.15,,,Visualizer
moment,22.55,0.14,11.7,0.97,1.28,,96.99,89.27,,,Visualizer
moment,22.756,0.14,12.1,1.02,1.38,,96.82,89.36,,,Visualizer
moment,22.949,0.14,12.3,0.99,1.28,,96.72,89.31,,,Visualizer
moment,23.149,0.18,12.6,0.96,1.08,,96.82,89.41,,,Visualizer
moment,23.351,0.14,13.0,1.06,1.28,,96.62,89.46,,,Visualizer
moment,23.558,0.16,13.1,1.0,1.38,,96.65,89.52,,,Visualizer
moment,23.764,0.14,13.4,0.93,1.57,,96.48,89.62,,,Visualizer
moment,24.002,0.1,13.5,1.06,1.18,,96.52,89.66,,,Visualizer
moment,24.22,0.17,13.9,0.98,1.28,,96.38,89.69,,,Visualizer
moment,24.399,0.14,14.2,0.97,1.18,,96.14,89.72,,,Visualizer
moment,24.604,0.09,14.5,1.04,1.18,,96.14,89.79,,,Visualizer
moment,24.801,0.14,14.6,0.99,1.18,,96.0,89.82,,,Visualizer
moment,25.051,0.13,15.0,0.95,1.47,,95.94,89.84,,,Visualizer
moment,25.303,0.17,15.2,1.05,1.28,,95.73,89.93,,,Visualizer
moment,25.47,0.19,15.5,0.97,1.08,,95.6,90.02,,,Visualizer
moment,25.649,0.12,16.0,0.96,1.57,,95.43,90.04,,,Visualizer
moment,25.848,0.09,16.2,1.07,1.28,,95.36,90.08,,,Visualizer
moment,26.049,0.19,16.2,0.98,1.18,,95.33,90.11,,,Visualizer
moment,26.255,0.16,16.3,0.95,1.08,,95.23,90.08,,,Visualizer
moment,26.502,0.11,16.7,1.06,1.38,,95.03,90.17,,,Visualizer
moment,26.699,0.17,16.9,0.99,1.08,,94.96,90.19,,,Visualizer
moment,26.899,0.13,17.4,0.95,1.18,,94.93,90.26,,,Visualizer
moment,27.149,0.08,17.6,1.05,1.38,,94.73,90.22,,,Visualizer
moment,27.3,0.14,17.6,0.99,1.28,,94.59,90.24,,,Visualizer
moment,27.552,0.1,17.9,0.96,1.18,,94.52,90.3,,,Visualizer
moment,27.752,0.09,18.4,1.04,1.18,,94.46,90.41,,,Visualizer
moment,27.963,0.16,18.6,0.98,1.28,,94.29,90.38,,,Visualizer
moment,28.15,0.17,18.9,0.95,1.38,,94.32,90.44,,,Visualizer
moment,28.37,0.13,19.1,1.03,1.28,,94.05,90.5,,,Visualizer
moment,28.554,0.14,19.3,0.97,1.28,,94.12,90.48,,,Visualizer
moment,28.748,0.16,19.7,0.97,1.28,,94.09,90.54,,,Visualizer
moment,29.0,0.12,20.0,1.02,1.38,,94.02,90.53,,,Visualizer
moment,29.2,0.18,20.0,0.97,1.08,,93.96,90.55,,,Visualizer
moment,29.404,0.11,20.3,0.97,1.18,,93.96,90.59,,,Visualizer
moment,29.599,0.12,20.6,1.07,1.28,,93.86,90.66,,,Visualizer
moment,29.802,0.2,21.0,0.99,1.28,,93.79,90.71,,,Visualizer
moment,30.053,0.15,21.1,0.97,1.08,,93.62,90.69,,,Visualizer
moment,30.251,0.13,21.4,1.08,1.38,,93.69,90.72,,,Visualizer
moment,30.5,0.16,21.5,0.99,1.18,,93.66,90.72,,,Visualizer
moment,30.649,0.13,22.0,0.94,1.08,,93.55,90.75,,,Visualizer
moment,30.849,0.15,22.1,1.0,1.08,,93.46,90.8,,,Visualizer
moment,31.061,0.17,22.3,0.97,1.18,,93.32,90.81,,,Visualizer
moment,31.25,0.13,22.7,1.06,1.28,,93.19,90.79,,,Visualizer
moment,31.504,0.14,22.9,1.0,1.38,,93.16,90.85,,,Visualizer
moment,31.7,0.13,23.3,0.97,1.28,,93.05,90.88,,,Visualizer
moment,31.9,0.09,23.4,1.08,1.28,,92.93,90.93,,,Visualizer
moment,32.1,0.12,23.7,0.99,1.38,,92.82,90.89,,,Visualizer
moment,32.304,0.14,24.0,0.99,1.28,,92.66,90.91,,,Visualizer
moment,32.549,0.08,24.2,1.02,1.28,,92.76,90.95,,,Visualizer
moment,32.752,0.14,24.7,0.97,1.38,,92.62,90.9,,,Visualizer
moment,32.959,0.11,25.0,1.09,1.47,,92.62,90.96,,,Visualizer
moment,33.15,0.14,25.1,0.98,1.18,,92.62,90.99,,,Visualizer
moment,33.357,0.19,25.3,1.03,1.28,,92.43,90.97,,,Visualizer
moment,33.548,0.13,25.7,1.03,1.47,,92.39,90.98,,,Visualizer
moment,33.801,0.16,25.8,0.93,1.47,,92.39,91.0,,,Visualizer
moment,34.003,0.09,26.3,1.08,1.28,,92.29,91.07,,,Visualizer
moment,34.2,0.13,26.5,0.96,1.18,,92.33,91.12,,,Visualizer
moment,34.402,0.17,26.7,1.05,1.18,,92.33,91.09,,,Visualizer
moment,34.607,0.11,27.1,1.03,1.38,,92.43,91.0,,,Visualizer
moment,34.855,0.18,27.3,0.94,1.38,,92.49,91.11,,,Visualizer
moment,35.049,0.12,27.3,1.02,0.98,,92.49,91.14,,,Visualizer
moment,35.25,0.16,27.7,0.96,1.28,,92.56,91.11,,,Visualizer
moment,35.463,0.16,27.9,1.02,1.18,,92.49,91.12,,,Visualizer
moment,35.649,0.12,28.4,1.0,1.18,,92.46,91.12,,,Visualizer
moment,35.85,0.13,28.5,0.96,1.18,,92.46,91.21,,,Visualizer
moment,36.049,0.11,28.8,1.01,1.47,,92.46,91.16,,,Visualizer
moment,36.248,0.15,29.1,0.95,1.38,,92.56,91.18,,,Visualizer
moment,36.501,0.12,29.3,1.06,1.38,,92.62,91.16,,,Visualizer
moment,36.711,0.17,29.6,0.97,1.18,,92.59,91.16,,,Visualizer
moment,36.919,0.16,30.1,1.04,1.38,,92.69,91.21,,,Visualizer
moment,37.099,0.14,30.3,0.98,1.28,,92.66,91.16,,,Visualizer
moment,37.299,0.13,30.6,1.01,1.38,,92.73,91.14,,,Visualizer
moment,37.549,0.12,30.7,0.99,1.38,,92.62,91.15,,,Visualizer
moment,37.765,0.21,31.1,0.97,1.47,,92.73,91.14,,,Visualizer
moment,37.951,0.14,31.4,1.04,1.28,,92.59,91.14,,,Visualizer
moment,38.149,0.17,31.5,0.96,1.18,,92.69,91.16,,,Visualizer
moment,38.35,0.11,32.0,1.07,1.38,,92.69,91.2,,,Visualizer
moment,38.551,0.17,32.1,0.97,1.28,,92.79,91.19,,,Visualizer
moment,38.748,0.19,32.3,1.03,1.18,,92.76,91.21,,,Visualizer
moment,39.0,0.16,32.7,0.97,1.28,,92.82,91.2,,,Visualizer
moment,39.204,0.23,32.9,0.99,1.38,,92.89,91.21,,,Visualizer
moment,39.399,0.18,33.2,1.02,1.18,,92.86,91.19,,,Visualizer
moment,39.599,0.23,33.5,0.97,1.38,,92.96,91.21,,,Visualizer
moment,39.804,0.17,33.8,1.06,1.47,,93.02,91.18,,,Visualizer
moment,40.057,0.19,34.1,0.96,1.38,,93.02,91.26,,,Visualizer
moment,40.254,0.15,34.4,1.04,1.18,,93.02,91.18,,,Visualizer
moment,40.45,0.12,34.6,0.97,1.18,,93.05,91.19,,,Visualizer
moment,40.655,0.19,35.0,1.03,1.47,,93.09,91.21,,,Visualizer
moment,40.849,0.13,35.2,0.98,1.38,,93.05,91.22,,,Visualizer
moment,41.049,0.21,35.5,0.98,1.47,,93.09,91.18,,,Visualizer
moment,41.248,0.17,35.6,1.02,1.38,,93.22,91.18,,,Visualizer
moment,41.505,0.19,36.0,0.93,1.47,,93.16,91.19,,,Visualizer
moment,41.702,0.16,36.4,1.01,1.28,,93.25,91.19,,,Visualizer
moment,41.899,0.13,36.6,0.95,1.18,,93.32,91.16,,,Visualizer
moment,42.1,0.18,36.8,1.08,1.18,,93.36,91.17,,,Visualizer
moment,42.301,0.16,37.1,1.0,1.18,,93.29,91.18,,,Visualizer
moment,42.555,0.17,37.6,1.04,1.57,,93.42,91.19,,,Visualizer
moment,42.756,0.17,37.8,1.01,1.18,,93.42,91.16,,,Visualizer
moment,42.958,0.15,37.8,0.93,1.18,,93.49,91.19,,,Visualizer
moment,43.149,0.1,38.3,1.01,1.47,,93.49,91.16,,,Visualizer
moment,43.356,0.14,38.6,0.97,1.47,,93.42,91.17,,,Visualizer
moment,43.557,0.13,38.8,1.08,1.18,,93.52,91.17,,,Visualizer
moment,43.799,0.18,39.0,0.98,1.28,,93.62,91.14,,,Visualizer
moment,44.0,0.17,39.2,1.04,1.38,,93.59,91.2,,,Visualizer
moment,44.199,0.14,39.8,1.0,1.47,,93.59,91.12,,,Visualizer
moment,44.401,0.12,40.0,1.02,1.38,,93.62,91.11,,,Visualizer
moment,44.599,0.1,40.1,1.01,1.28,,93.69,91.19,,,Visualizer
moment,44.799,0.2,40.4,0.98,1.38,,93.75,91.13,,,Visualizer
moment,45.049,0.14,40.9,0.99,1.67,,93.72,91.15,,,Visualizer
moment,45.253,0.17,41.2,0.95,1.38,,93.72,91.11,,,Visualizer
moment,45.449,0.14,41.5,1.03,1.38,,93.72,91.1,,,Visualizer
moment,45.649,0.13,41.7,0.96,1.38,,93.75,91.17,,,Visualizer
moment,45.854,0.11,41.8,1.07,1.38,,93.66,91.2,,,Visualizer
