information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T16:40:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69008f9e-e7d6-4b11-894e-38b1476157d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.045,0.11,0.0,3.97,0.0,,84.28,80.54,,,Visualizer
moment,0.223,0.22,0.0,4.59,0.0,,83.96,80.65,,,Visualizer
moment,0.449,0.45,0.0,5.43,0.0,,82.71,80.66,,,Visualizer
moment,0.628,0.72,0.0,6.08,0.0,,82.64,80.59,,,Visualizer
moment,0.854,0.76,0.0,6.63,0.0,,82.77,80.65,,,Visualizer
moment,1.074,0.73,0.0,6.94,0.0,,83.03,80.66,,,Visualizer
moment,1.257,0.74,0.0,7.23,0.0,,82.96,80.72,,,Visualizer
moment,1.483,0.75,0.0,7.47,0.0,,83.16,80.69,,,Visualizer
moment,1.661,0.77,0.0,7.66,0.0,,83.03,80.72,,,Visualizer
moment,1.886,0.82,0.0,7.73,0.0,,83.12,80.78,,,Visualizer
moment,2.112,0.89,0.0,7.83,0.0,,82.96,80.82,,,Visualizer
moment,2.291,0.99,0.0,7.91,0.0,,83.0,80.93,,,Visualizer
moment,2.52,1.11,0.0,7.92,0.0,,83.09,80.96,,,Visualizer
moment,2.745,1.2,0.0,7.9,0.0,,83.19,81.28,,,Visualizer
moment,2.97,1.35,0.0,7.95,0.0,,83.29,81.59,,,Visualizer
moment,3.149,1.51,0.0,7.88,0.0,,83.16,81.89,,,Visualizer
moment,3.373,1.66,0.0,7.81,0.0,,83.16,82.21,,,Visualizer
moment,3.551,1.88,0.0,7.73,0.0,,83.12,82.44,,,Visualizer
moment,3.784,2.09,0.0,7.62,0.0,,83.12,82.58,,,Visualizer
moment,3.955,2.34,0.0,7.5,0.0,,83.0,82.69,,,Visualizer
moment,4.182,2.6,0.29,7.41,0.28,,82.87,82.81,,,Visualizer
moment,4.406,2.9,1.63,7.26,1.57,,82.8,83.02,,,Visualizer
moment,4.597,3.28,2.31,7.1,2.22,,82.61,83.12,,,Visualizer
moment,4.809,3.69,3.1,6.93,2.98,,82.64,83.14,,,Visualizer
moment,5.035,4.13,3.98,6.72,3.83,,82.58,83.18,,,Visualizer
moment,5.221,4.77,5.06,6.16,4.59,,82.36,83.16,,,Visualizer
