information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-14T23:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3a8694f-9755-4277-8ce9-69577961eac2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.098,0.29,0.0,4.1,0.0,,87.2,85.03,,,Visualizer
moment,0.266,0.26,0.0,5.13,0.0,,87.13,85.19,,,Visualizer
moment,0.487,0.32,0.0,6.04,0.0,,87.3,85.24,,,Visualizer
moment,0.683,0.33,0.0,6.57,0.0,,87.13,85.23,,,Visualizer
moment,0.878,0.26,0.0,7.07,0.0,,87.0,85.22,,,Visualizer
moment,1.072,0.19,0.0,7.39,0.0,,87.17,85.29,,,Visualizer
moment,1.267,0.15,0.0,7.64,0.0,,86.81,85.16,,,Visualizer
moment,1.511,0.15,0.0,7.79,0.0,,86.68,85.24,,,Visualizer
moment,1.707,0.17,0.0,7.86,0.0,,86.58,85.26,,,Visualizer
moment,1.902,0.2,0.0,7.87,0.0,,86.45,85.18,,,Visualizer
moment,2.148,0.28,0.0,7.95,0.0,,86.16,85.23,,,Visualizer
moment,2.34,0.38,0.0,7.94,0.0,,85.93,85.23,,,Visualizer
moment,2.535,0.45,0.0,7.93,0.0,,85.83,85.07,,,Visualizer
moment,2.73,0.47,0.0,7.92,0.0,,85.57,84.95,,,Visualizer
moment,2.975,0.49,0.0,7.91,0.0,,85.54,84.96,,,Visualizer
moment,3.169,0.51,0.0,7.97,0.0,,85.31,84.84,,,Visualizer
moment,3.364,0.53,0.0,7.94,0.0,,85.15,84.81,,,Visualizer
moment,3.558,0.57,0.0,7.99,0.0,,85.05,84.75,,,Visualizer
moment,3.802,0.65,0.0,7.96,0.0,,85.02,84.69,,,Visualizer
moment,3.998,0.71,0.0,7.97,0.0,,84.98,84.63,,,Visualizer
moment,4.194,0.78,0.0,7.93,0.0,,84.92,84.59,,,Visualizer
moment,4.387,0.88,0.0,7.97,0.0,,84.86,84.49,,,Visualizer
moment,4.632,0.97,0.0,7.94,0.0,,84.79,84.39,,,Visualizer
moment,4.826,1.07,0.0,7.98,0.0,,84.6,84.33,,,Visualizer
moment,5.021,1.22,0.0,7.97,0.0,,84.53,84.26,,,Visualizer
moment,5.217,1.37,0.0,7.93,0.0,,84.5,84.21,,,Visualizer
moment,5.461,1.56,0.0,7.9,0.0,,84.43,84.16,,,Visualizer
