information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-14T08:20:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6cb0620-9919-4a40-ad05-3e03b89b425e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.258,0.65,0.0,4.29,0.0,,87.61,76.18,,,Visualizer
moment,0.521,0.71,0.0,5.14,0.0,,86.05,76.41,,,Visualizer
moment,0.746,0.89,0.0,5.77,0.0,,85.95,76.39,,,Visualizer
moment,1.008,0.89,0.0,6.26,0.0,,86.24,76.66,,,Visualizer
moment,1.27,0.91,0.0,6.66,0.0,,86.77,77.52,,,Visualizer
moment,1.496,1.0,0.0,7.02,0.0,,87.42,78.62,,,Visualizer
moment,1.795,1.04,0.0,7.25,0.0,,87.98,79.74,,,Visualizer
moment,2.02,1.07,0.0,7.43,0.0,,88.43,80.78,,,Visualizer
moment,2.245,1.14,0.0,7.55,0.0,,88.77,81.78,,,Visualizer
moment,2.507,1.18,0.0,7.67,0.0,,89.12,82.66,,,Visualizer
moment,2.77,1.23,0.0,7.74,0.0,,89.32,83.45,,,Visualizer
moment,2.995,1.29,0.0,7.82,0.0,,89.29,84.27,,,Visualizer
moment,3.258,1.34,0.0,7.87,0.0,,89.29,84.9,,,Visualizer
moment,3.521,1.39,0.0,7.96,0.0,,89.26,85.43,,,Visualizer
moment,3.745,1.48,0.0,7.98,0.0,,89.12,85.98,,,Visualizer
moment,4.011,1.62,0.0,7.99,0.0,,89.09,86.34,,,Visualizer
moment,4.27,1.79,0.0,8.01,0.0,,88.77,86.55,,,Visualizer
moment,4.496,2.03,0.0,8.02,0.0,,88.63,86.83,,,Visualizer
moment,4.758,2.41,0.29,8.05,0.28,,88.43,87.08,,,Visualizer
moment,5.02,3.01,0.62,8.06,0.6,,88.34,87.26,,,Visualizer
moment,5.245,3.95,0.94,7.74,0.91,,88.14,87.3,,,Visualizer
moment,5.508,4.96,1.64,7.25,1.59,,87.94,87.38,,,Visualizer
moment,5.77,6.07,1.93,6.46,1.59,,87.75,87.47,,,Visualizer
moment,5.995,6.69,2.16,5.49,1.73,,87.61,87.47,,,Visualizer
moment,6.258,6.79,2.46,4.5,1.46,,87.12,87.6,,,Visualizer
moment,6.521,6.48,2.75,3.73,1.07,,86.86,87.51,,,Visualizer
moment,6.746,6.26,3.08,2.98,1.11,,86.34,87.56,,,Visualizer
moment,7.008,5.82,3.32,2.33,1.12,,86.08,87.54,,,Visualizer
moment,7.27,5.21,3.8,1.81,1.3,,85.72,87.5,,,Visualizer
moment,7.495,4.78,3.84,1.41,1.05,,85.59,87.5,,,Visualizer
moment,7.758,4.41,4.21,1.09,1.12,,85.43,87.43,,,Visualizer
moment,8.02,4.09,4.26,0.85,0.91,,85.27,87.4,,,Visualizer
moment,8.245,3.79,4.31,0.66,0.49,,85.07,87.4,,,Visualizer
moment,8.509,3.53,4.59,0.56,0.74,,84.98,87.28,,,Visualizer
moment,8.77,3.41,4.83,0.49,0.6,,84.85,87.25,,,Visualizer
moment,8.995,3.29,5.04,0.39,0.77,,84.85,87.27,,,Visualizer
moment,9.258,3.06,4.94,0.3,0.64,,84.88,87.15,,,Visualizer
moment,9.52,2.87,5.32,0.23,0.71,,84.72,87.08,,,Visualizer
moment,9.745,2.7,5.49,0.18,0.64,,84.72,87.03,,,Visualizer
moment,10.007,2.54,5.48,0.14,0.43,,84.85,86.96,,,Visualizer
