information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-12-01T03:25:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a19ba829-431c-4fb9-aa1e-7da409b37ce6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.023,0.27,0.0,3.71,0.0,,86.65,84.49,,,Visualizer
moment,0.266,0.27,0.0,4.04,0.0,,83.96,84.61,,,Visualizer
moment,0.491,0.37,0.0,4.6,0.0,,85.18,84.67,,,Visualizer
moment,0.766,0.49,0.0,5.04,0.0,,86.04,84.67,,,Visualizer
moment,1.031,0.43,0.0,5.38,0.0,,85.88,84.67,,,Visualizer
moment,1.256,0.36,0.0,5.66,0.0,,85.02,84.67,,,Visualizer
moment,1.528,0.34,0.0,5.85,0.0,,83.93,84.7,,,Visualizer
moment,1.751,0.35,0.0,6.06,0.0,,82.91,84.73,,,Visualizer
moment,2.023,0.34,0.0,6.22,0.0,,82.23,84.82,,,Visualizer
moment,2.247,0.36,0.0,6.35,0.0,,82.01,84.67,,,Visualizer
moment,2.519,0.38,0.0,6.47,0.0,,82.01,84.51,,,Visualizer
moment,2.742,0.41,0.0,6.52,0.0,,81.91,84.42,,,Visualizer
moment,3.014,0.49,0.0,6.54,0.0,,81.85,84.25,,,Visualizer
moment,3.283,0.62,0.0,6.61,0.0,,81.85,84.12,,,Visualizer
moment,3.51,0.78,0.0,6.6,0.0,,81.91,84.01,,,Visualizer
moment,3.779,0.95,0.0,6.59,0.0,,81.82,83.94,,,Visualizer
moment,4.003,1.23,0.0,6.51,0.0,,81.66,83.8,,,Visualizer
moment,4.319,1.54,0.0,6.46,0.0,,81.53,83.75,,,Visualizer
moment,4.497,1.97,0.0,6.31,0.0,,81.24,83.69,,,Visualizer
moment,4.774,2.5,0.0,6.18,0.0,,80.92,83.6,,,Visualizer
moment,4.991,3.32,0.0,5.82,0.0,,80.6,83.46,,,Visualizer
moment,5.263,3.71,0.0,4.96,0.0,,79.99,83.35,,,Visualizer
moment,5.489,3.33,0.0,4.06,0.0,,79.63,83.22,,,Visualizer
moment,5.76,3.22,0.0,3.67,0.0,,79.34,83.13,,,Visualizer
moment,6.03,3.97,0.0,3.27,0.0,,78.93,83.06,,,Visualizer
moment,6.255,4.44,0.0,2.87,0.0,,78.54,83.06,,,Visualizer
moment,6.522,4.83,0.0,2.51,0.0,,78.25,82.96,,,Visualizer
moment,6.75,5.18,0.0,2.13,0.0,,78.02,82.93,,,Visualizer
moment,7.018,5.39,0.0,1.84,0.0,,77.99,82.83,,,Visualizer
moment,7.242,5.54,0.0,1.52,0.0,,77.89,82.82,,,Visualizer
moment,7.515,5.47,0.0,1.19,0.0,,77.93,82.77,,,Visualizer
moment,7.737,5.19,0.0,1.09,0.0,,77.73,82.79,,,Visualizer
moment,8.009,5.53,0.0,0.89,0.0,,77.83,82.83,,,Visualizer
moment,8.278,5.47,0.0,0.7,0.0,,78.05,82.8,,,Visualizer
moment,8.503,5.16,0.0,0.54,0.0,,78.18,82.79,,,Visualizer
moment,8.774,5.01,0.0,0.5,0.0,,78.38,82.78,,,Visualizer
moment,8.999,5.13,0.0,0.4,0.0,,78.35,82.78,,,Visualizer
moment,9.271,5.04,0.0,0.46,0.0,,78.44,82.73,,,Visualizer
moment,9.494,5.38,0.0,0.42,0.0,,78.57,82.74,,,Visualizer
moment,9.761,5.54,0.0,0.33,0.0,,78.73,82.74,,,Visualizer
moment,9.986,5.27,0.0,0.26,0.0,,78.77,82.75,,,Visualizer
moment,10.256,5.14,0.0,0.2,0.0,,78.86,82.79,,,Visualizer
moment,10.527,4.99,0.0,0.15,0.0,,78.86,82.74,,,Visualizer
moment,10.751,4.88,0.0,0.2,0.0,,79.05,82.74,,,Visualizer
moment,11.035,5.06,0.0,0.17,0.0,,79.02,82.76,,,Visualizer
moment,11.247,5.0,0.0,0.23,0.0,,79.15,82.78,,,Visualizer
moment,11.516,5.19,0.0,0.19,0.0,,79.18,82.75,,,Visualizer
moment,11.741,5.14,0.0,0.15,0.0,,79.38,82.75,,,Visualizer
moment,12.02,4.94,0.0,0.15,0.0,,79.44,82.79,,,Visualizer
moment,12.239,4.99,0.0,0.17,0.0,,79.63,82.79,,,Visualizer
moment,12.507,5.09,0.0,0.14,0.0,,79.63,82.78,,,Visualizer
moment,12.779,4.89,0.0,0.11,0.0,,79.67,82.77,,,Visualizer
moment,13.01,4.76,0.0,0.18,0.0,,79.76,82.7,,,Visualizer
