information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-25T15:20:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa981b45-690a-4e12-a66c-5eb69f970c8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.01,0.0,2.65,0.0,,91.0,76.42,,,Visualizer
moment,0.244,0.02,0.0,3.77,0.0,,90.86,76.68,,,Visualizer
moment,0.443,0.02,0.0,5.21,0.0,,89.61,76.71,,,Visualizer
moment,0.659,0.0,0.0,6.43,0.0,,87.15,76.64,,,Visualizer
moment,0.845,0.0,0.0,7.32,0.0,,85.39,76.75,,,Visualizer
moment,1.122,0.0,0.0,8.05,0.0,,83.98,77.05,,,Visualizer
moment,1.288,0.0,0.0,8.66,0.0,,82.66,77.73,,,Visualizer
moment,1.465,0.0,0.0,9.05,0.0,,81.38,78.63,,,Visualizer
moment,1.666,0.0,0.0,9.4,0.0,,80.29,79.59,,,Visualizer
moment,1.95,0.1,0.0,9.68,0.0,,79.29,80.56,,,Visualizer
moment,2.096,0.47,0.0,9.76,0.0,,79.04,81.39,,,Visualizer
moment,2.293,0.7,0.0,9.87,0.0,,80.0,82.22,,,Visualizer
moment,2.487,0.9,0.0,9.94,0.0,,81.15,82.82,,,Visualizer
moment,2.731,1.04,0.0,9.84,0.0,,82.5,83.15,,,Visualizer
moment,2.933,1.11,0.0,9.78,0.0,,83.94,83.58,,,Visualizer
moment,3.128,1.19,0.0,9.78,0.0,,85.07,84.16,,,Visualizer
moment,3.319,1.32,0.0,9.67,0.0,,86.21,84.72,,,Visualizer
moment,3.571,1.41,0.0,9.59,0.0,,86.98,85.27,,,Visualizer
moment,3.813,1.48,0.0,9.58,0.0,,87.87,85.83,,,Visualizer
moment,3.965,1.61,0.0,9.45,0.0,,88.39,86.41,,,Visualizer
moment,4.206,1.79,0.0,9.35,0.0,,89.05,86.94,,,Visualizer
moment,4.389,1.95,0.0,9.22,0.0,,89.28,87.34,,,Visualizer
moment,4.587,2.17,0.0,9.11,0.0,,89.84,87.76,,,Visualizer
moment,4.779,2.39,0.0,8.9,0.0,,90.17,88.15,,,Visualizer
moment,5.022,2.56,0.0,8.67,0.0,,90.5,88.44,,,Visualizer
moment,5.234,2.75,0.0,8.34,0.0,,90.56,88.66,,,Visualizer
moment,5.413,2.9,0.0,7.99,0.0,,90.76,88.93,,,Visualizer
moment,5.609,3.07,0.0,7.53,0.0,,90.83,89.1,,,Visualizer
moment,5.868,3.22,0.0,7.04,0.0,,90.66,89.26,,,Visualizer
moment,6.048,3.34,0.2,6.38,0.05,,90.66,89.38,,,Visualizer
moment,6.248,3.43,0.2,5.71,0.05,,90.63,89.49,,,Visualizer
moment,6.503,3.45,0.5,5.05,0.13,,90.5,89.6,,,Visualizer
moment,6.694,3.48,0.7,4.43,0.18,,90.17,89.61,,,Visualizer
moment,6.876,3.46,1.0,3.83,0.25,,90.0,89.63,,,Visualizer
moment,7.07,3.41,1.0,3.3,0.25,,89.77,89.64,,,Visualizer
moment,7.227,3.39,1.4,2.96,0.35,,89.64,89.63,,,Visualizer
moment,7.458,3.36,1.9,2.82,0.48,,89.34,89.62,,,Visualizer
moment,7.656,3.59,2.0,2.73,0.5,,89.21,89.69,,,Visualizer
moment,7.85,3.85,2.2,2.61,0.55,,89.11,89.69,,,Visualizer
moment,8.094,4.02,2.4,2.5,0.6,,88.88,89.64,,,Visualizer
moment,8.341,4.24,2.8,2.41,0.71,,88.62,89.65,,,Visualizer
moment,8.493,4.47,2.8,2.28,0.71,,88.46,89.58,,,Visualizer
moment,8.683,4.72,3.2,2.25,0.81,,88.36,89.63,,,Visualizer
moment,8.937,4.97,3.4,2.2,0.86,,88.2,89.6,,,Visualizer
moment,9.133,5.29,3.6,2.14,0.91,,88.0,89.6,,,Visualizer
moment,9.32,5.54,3.7,2.15,0.93,,87.83,89.59,,,Visualizer
