information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-29T17:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/530e5773-ed10-4e9b-8aca-969394fefe3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.052,0.0,0.0,2.07,0.0,,93.48,91.37,,,Visualizer
moment,0.269,0.0,0.0,3.27,0.0,,93.45,91.66,,,Visualizer
moment,0.583,0.0,0.0,4.3,0.0,,93.38,91.67,,,Visualizer
moment,0.808,0.0,0.0,5.11,0.0,,93.28,91.63,,,Visualizer
moment,1.078,0.0,0.0,5.8,0.0,,93.14,91.62,,,Visualizer
moment,1.259,0.0,0.0,6.36,0.0,,92.97,91.6,,,Visualizer
moment,1.573,0.04,0.0,6.74,0.0,,91.9,91.6,,,Visualizer
moment,1.753,0.24,0.0,7.05,0.0,,91.33,91.6,,,Visualizer
moment,2.069,0.37,0.0,7.34,0.0,,91.37,91.64,,,Visualizer
moment,2.338,0.47,0.0,7.51,0.0,,91.93,91.71,,,Visualizer
moment,2.518,0.48,0.0,7.63,0.0,,92.3,91.92,,,Visualizer
moment,2.833,0.49,0.0,7.71,0.0,,92.67,92.12,,,Visualizer
moment,3.013,0.57,0.0,7.69,0.0,,93.01,92.21,,,Visualizer
moment,3.328,0.65,0.0,7.73,0.0,,93.55,92.28,,,Visualizer
moment,3.508,0.76,0.0,7.74,0.0,,93.85,92.43,,,Visualizer
moment,3.823,0.89,0.0,7.69,0.0,,94.12,92.5,,,Visualizer
moment,4.005,1.05,0.0,7.65,0.0,,94.29,92.65,,,Visualizer
moment,4.273,1.25,0.0,7.58,0.0,,94.46,92.78,,,Visualizer
moment,4.499,1.5,0.0,7.54,0.0,,94.36,92.92,,,Visualizer
moment,4.768,1.76,0.0,7.48,0.0,,94.56,93.06,,,Visualizer
moment,4.994,2.1,0.0,7.31,0.0,,94.46,93.26,,,Visualizer
moment,5.264,2.42,0.0,6.98,0.0,,94.56,93.36,,,Visualizer
moment,5.579,2.74,0.0,6.39,0.0,,94.56,93.53,,,Visualizer
moment,5.758,3.0,0.0,5.72,0.0,,94.53,93.53,,,Visualizer
moment,6.029,3.14,0.0,4.98,0.0,,94.46,93.66,,,Visualizer
moment,6.253,3.25,0.0,4.21,0.0,,94.36,93.68,,,Visualizer
moment,6.523,3.2,0.0,3.54,0.0,,94.29,93.77,,,Visualizer
moment,6.748,3.16,0.0,2.95,0.0,,94.12,93.86,,,Visualizer
moment,7.018,3.22,0.0,2.5,0.0,,94.02,93.97,,,Visualizer
moment,7.244,3.22,0.0,2.07,0.0,,93.92,93.94,,,Visualizer
moment,7.615,3.1,0.0,1.73,0.0,,93.79,93.93,,,Visualizer
moment,7.739,3.09,0.0,1.43,0.0,,93.79,93.98,,,Visualizer
moment,8.008,3.07,0.0,1.19,0.0,,93.68,93.98,,,Visualizer
moment,8.233,3.05,0.0,1.05,0.0,,93.61,93.97,,,Visualizer
moment,8.503,3.08,0.0,0.87,0.0,,93.51,93.96,,,Visualizer
moment,8.773,3.03,0.0,0.76,0.0,,93.48,93.94,,,Visualizer
moment,8.998,3.03,0.0,0.69,0.0,,93.41,93.9,,,Visualizer
moment,9.268,3.14,0.0,0.66,0.0,,93.21,93.84,,,Visualizer
moment,9.493,3.24,0.0,0.53,0.0,,93.34,93.8,,,Visualizer
moment,9.765,3.04,0.0,0.41,0.0,,93.18,93.85,,,Visualizer
moment,9.989,2.93,0.0,0.36,0.0,,93.07,93.81,,,Visualizer
moment,10.258,2.98,0.0,0.36,0.0,,93.07,93.82,,,Visualizer
moment,10.483,3.02,0.0,0.29,0.0,,92.97,93.81,,,Visualizer
moment,10.753,2.93,0.0,0.34,0.0,,92.94,93.76,,,Visualizer
moment,11.023,3.07,0.0,0.28,0.0,,92.91,93.72,,,Visualizer
moment,11.248,3.0,0.0,0.22,0.0,,92.91,93.68,,,Visualizer
