information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo!,text
meta,,,,,,,,,Date,2022-06-21T08:09:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b99fd77-c470-4182-8041-12a9546d7add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.5,0.0,3.75,0.0,,86.2,84.84,,,Visualizer
moment,0.543,0.56,0.0,3.95,0.0,,84.92,85.07,,,Visualizer
moment,0.766,0.66,0.0,4.4,0.0,,84.27,85.11,,,Visualizer
moment,1.033,0.64,0.0,4.83,0.0,,84.1,85.09,,,Visualizer
moment,1.261,0.53,0.0,5.24,0.0,,83.52,85.13,,,Visualizer
moment,1.62,0.44,0.0,5.51,0.0,,82.16,85.2,,,Visualizer
moment,1.752,0.34,0.0,5.78,0.0,,80.45,85.24,,,Visualizer
moment,2.067,0.29,0.0,5.95,0.0,,79.0,85.08,,,Visualizer
moment,2.292,0.25,0.0,6.13,0.0,,77.49,84.96,,,Visualizer
moment,2.517,0.28,0.0,6.27,0.0,,76.25,84.78,,,Visualizer
moment,2.787,0.26,0.0,6.33,0.0,,75.12,84.59,,,Visualizer
moment,3.012,0.3,0.0,6.45,0.0,,74.48,84.5,,,Visualizer
moment,3.282,0.3,0.0,6.48,0.0,,73.84,84.21,,,Visualizer
moment,3.507,0.32,0.0,6.51,0.0,,73.55,84.0,,,Visualizer
moment,3.778,0.35,0.0,6.54,0.0,,73.17,83.83,,,Visualizer
moment,4.002,0.39,0.0,6.53,0.0,,73.01,83.72,,,Visualizer
moment,4.317,0.4,0.0,6.57,0.0,,72.75,83.43,,,Visualizer
