information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-19T10:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ab9666a-7f84-4ea5-b806-316b0fffca31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.9,0.0,3.66,0.0,,90.26,78.95,,,Visualizer
moment,0.493,0.91,0.0,4.16,0.0,,89.73,79.08,,,Visualizer
moment,0.763,0.98,0.0,4.84,0.0,,88.06,79.16,,,Visualizer
moment,0.989,1.26,0.0,5.32,0.0,,89.01,79.12,,,Visualizer
moment,1.258,1.45,0.0,5.65,0.0,,90.39,79.51,,,Visualizer
moment,1.484,1.34,0.0,5.92,0.0,,91.42,80.13,,,Visualizer
moment,1.754,1.31,-0.01,6.1,-0.01,,91.92,81.19,,,Visualizer
moment,1.978,1.29,-0.01,6.23,-0.01,,92.25,82.42,,,Visualizer
moment,2.248,1.23,-0.01,6.29,-0.01,,92.25,83.48,,,Visualizer
moment,2.519,1.23,0.0,6.37,0.0,,92.02,84.53,,,Visualizer
moment,2.743,1.29,0.0,6.41,0.01,,91.69,85.5,,,Visualizer
moment,3.014,1.29,0.0,6.45,0.01,,91.55,86.42,,,Visualizer
moment,3.239,1.4,0.0,6.47,0.01,,91.12,87.25,,,Visualizer
moment,3.508,1.47,0.0,6.45,0.0,,90.92,87.92,,,Visualizer
moment,3.733,1.6,0.0,6.45,0.0,,90.66,88.42,,,Visualizer
moment,4.003,1.76,0.0,6.53,0.0,,90.39,88.84,,,Visualizer
moment,4.228,1.93,0.0,6.51,0.0,,90.13,89.15,,,Visualizer
moment,4.499,2.13,0.0,6.5,0.0,,89.83,89.36,,,Visualizer
moment,4.768,2.39,0.0,6.45,0.0,,89.5,89.58,,,Visualizer
moment,4.993,2.63,0.0,6.37,0.0,,89.14,89.65,,,Visualizer
moment,5.263,2.92,0.0,6.33,0.0,,88.81,89.72,,,Visualizer
moment,5.488,3.15,0.0,6.13,0.0,,88.48,89.75,,,Visualizer
moment,5.758,3.36,0.0,5.76,0.0,,88.16,89.69,,,Visualizer
moment,6.028,3.46,0.0,5.31,0.0,,87.96,89.67,,,Visualizer
moment,6.253,3.49,0.17,4.8,0.16,,87.83,89.68,,,Visualizer
moment,6.479,3.49,0.72,4.24,0.7,,87.6,89.56,,,Visualizer
moment,6.748,3.45,1.37,3.75,1.33,,87.57,89.54,,,Visualizer
moment,7.018,3.4,2.12,3.26,2.05,,87.41,89.52,,,Visualizer
moment,7.288,3.34,2.62,2.87,2.54,,87.57,89.48,,,Visualizer
moment,7.513,3.31,3.04,2.5,2.25,,87.47,89.42,,,Visualizer
moment,7.738,3.24,3.25,2.26,1.82,,87.5,89.39,,,Visualizer
moment,8.009,3.23,3.73,1.99,1.8,,87.5,89.38,,,Visualizer
moment,8.234,3.15,3.9,1.76,1.24,,87.47,89.39,,,Visualizer
moment,8.503,3.13,4.14,1.67,1.34,,87.47,89.39,,,Visualizer
moment,8.728,3.18,4.71,1.46,1.42,,87.28,89.33,,,Visualizer
moment,8.998,3.05,4.77,1.34,1.01,,87.31,89.29,,,Visualizer
moment,9.269,3.04,4.84,1.33,1.04,,87.28,89.33,,,Visualizer
moment,9.493,3.13,5.1,1.19,0.93,,87.25,89.4,,,Visualizer
moment,9.808,3.02,5.41,1.13,0.68,,87.08,89.37,,,Visualizer
moment,9.988,2.99,5.72,1.09,0.92,,87.08,89.34,,,Visualizer
moment,10.259,3.01,6.0,1.11,1.12,,87.02,89.32,,,Visualizer
moment,10.483,3.11,6.21,1.03,1.08,,86.89,89.36,,,Visualizer
moment,10.753,3.05,6.23,0.95,0.85,,86.82,89.35,,,Visualizer
moment,10.979,2.98,6.6,0.95,0.85,,86.82,89.35,,,Visualizer
moment,11.249,2.99,6.96,0.97,0.93,,86.66,89.36,,,Visualizer
moment,11.474,3.01,7.03,0.94,0.85,,86.63,89.33,,,Visualizer
moment,11.743,3.03,7.06,1.02,0.8,,86.63,89.28,,,Visualizer
moment,12.013,3.11,7.43,0.91,0.81,,86.56,89.28,,,Visualizer
moment,12.239,2.98,7.6,0.91,0.96,,86.56,89.34,,,Visualizer
moment,12.509,2.98,7.73,0.93,0.68,,86.56,89.27,,,Visualizer
moment,12.733,3.01,8.13,0.9,1.04,,86.53,89.25,,,Visualizer
moment,13.003,3.01,8.22,0.89,0.92,,86.4,89.3,,,Visualizer
moment,13.228,3.0,8.62,1.04,0.88,,86.43,89.29,,,Visualizer
moment,13.498,3.29,8.67,1.37,0.93,,86.43,89.23,,,Visualizer
moment,13.724,3.79,8.9,1.77,0.75,,86.4,89.3,,,Visualizer
moment,14.038,4.48,9.1,2.12,0.85,,86.5,89.28,,,Visualizer
moment,14.263,5.15,9.68,2.48,1.03,,86.79,89.28,,,Visualizer
moment,14.488,5.88,9.87,2.64,1.16,,87.18,89.27,,,Visualizer
moment,14.758,6.47,10.26,2.75,1.32,,87.8,89.19,,,Visualizer
moment,14.983,6.95,11.01,2.82,1.85,,88.75,89.19,,,Visualizer
moment,15.253,7.33,11.46,2.86,2.05,,89.5,89.08,,,Visualizer
moment,15.478,7.71,12.26,2.85,2.32,,90.23,89.01,,,Visualizer
moment,15.748,7.92,12.82,2.88,2.48,,90.95,89.04,,,Visualizer
moment,15.973,8.16,13.62,2.88,2.53,,91.25,89.12,,,Visualizer
moment,16.243,8.34,13.88,2.91,2.58,,91.55,89.13,,,Visualizer
moment,16.513,8.5,14.94,2.89,2.6,,91.65,89.03,,,Visualizer
moment,16.738,8.61,15.52,2.89,2.62,,91.55,89.08,,,Visualizer
moment,17.008,8.72,16.0,2.96,2.63,,91.42,89.15,,,Visualizer
moment,17.233,8.93,16.8,3.05,2.6,,91.05,89.17,,,Visualizer
moment,17.503,9.14,17.36,3.01,2.66,,90.89,89.29,,,Visualizer
moment,17.728,9.04,18.16,2.94,2.56,,90.66,89.3,,,Visualizer
moment,17.998,8.96,18.71,2.86,2.63,,90.52,89.3,,,Visualizer
moment,18.223,8.94,19.2,2.72,2.57,,90.39,89.38,,,Visualizer
moment,18.493,8.89,19.97,2.62,2.53,,90.32,89.35,,,Visualizer
moment,18.808,8.82,20.47,2.54,2.49,,90.23,89.38,,,Visualizer
moment,18.988,8.81,21.13,2.48,2.35,,90.2,89.36,,,Visualizer
moment,19.258,8.83,21.45,2.4,2.46,,90.2,89.35,,,Visualizer
moment,19.483,8.76,22.14,2.39,2.38,,90.2,89.31,,,Visualizer
moment,19.753,8.82,22.66,2.34,2.33,,90.36,89.35,,,Visualizer
moment,19.978,8.78,23.36,2.3,2.36,,90.36,89.37,,,Visualizer
moment,20.248,8.81,23.85,2.3,2.33,,90.16,89.36,,,Visualizer
moment,20.474,8.9,24.51,2.26,2.3,,90.26,89.32,,,Visualizer
moment,20.743,8.9,24.91,2.26,2.18,,90.2,89.28,,,Visualizer
moment,20.968,8.98,25.7,2.24,2.27,,90.26,89.31,,,Visualizer
moment,21.33,8.97,26.16,2.24,2.24,,90.23,89.27,,,Visualizer
moment,21.507,8.99,27.16,2.21,2.4,,90.16,89.33,,,Visualizer
moment,21.733,9.03,27.35,2.23,2.37,,90.09,89.33,,,Visualizer
moment,22.048,9.11,28.08,2.21,2.31,,90.13,89.26,,,Visualizer
moment,22.227,9.13,28.56,2.24,2.33,,90.0,89.24,,,Visualizer
moment,22.498,9.17,29.08,2.2,2.31,,89.96,89.23,,,Visualizer
moment,22.723,9.16,29.75,2.21,2.33,,90.0,89.28,,,Visualizer
moment,22.993,9.23,30.23,2.21,2.3,,89.9,89.22,,,Visualizer
moment,23.217,9.28,30.94,2.22,2.31,,89.93,89.23,,,Visualizer
moment,23.488,9.31,31.37,2.21,2.22,,89.9,89.23,,,Visualizer
moment,23.758,9.27,32.07,2.22,2.25,,89.86,89.18,,,Visualizer
moment,23.982,9.3,32.55,2.19,2.25,,89.77,89.12,,,Visualizer
moment,24.253,9.35,33.01,2.21,2.27,,89.7,89.19,,,Visualizer
moment,24.477,9.43,33.71,2.22,2.27,,89.77,89.12,,,Visualizer
moment,24.748,9.39,34.18,2.2,2.26,,89.67,89.12,,,Visualizer
moment,24.973,9.39,34.85,2.21,2.23,,89.7,89.19,,,Visualizer
moment,25.243,9.47,35.14,2.19,2.24,,89.63,89.21,,,Visualizer
moment,25.467,9.47,36.01,2.2,2.23,,89.63,89.14,,,Visualizer
moment,25.738,9.51,36.56,2.19,2.31,,89.54,89.17,,,Visualizer
moment,26.008,9.5,36.92,2.2,2.22,,89.57,89.12,,,Visualizer
moment,26.232,9.5,37.48,2.19,2.27,,89.5,89.05,,,Visualizer
moment,26.503,9.5,38.18,2.21,2.3,,89.57,89.12,,,Visualizer
moment,26.728,9.51,38.86,2.19,2.23,,89.34,89.07,,,Visualizer
moment,26.998,9.54,39.29,2.2,2.3,,89.4,89.04,,,Visualizer
