information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-07T15:22:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9add1121-7790-4e96-8fc0-3bfab03ca063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.014,0.0,0.0,2.64,0.0,,190.38,171.56,,,Visualizer
moment,0.194,0.0,0.0,3.8,0.0,,190.32,171.98,,,Visualizer
moment,0.438,0.0,0.0,4.94,0.0,,189.79,172.28,,,Visualizer
moment,0.632,0.02,0.0,5.92,0.0,,188.2,172.2,,,Visualizer
moment,0.828,0.04,0.0,6.9,0.0,,187.08,172.13,,,Visualizer
moment,1.07,0.01,0.0,7.71,0.0,,186.2,172.24,,,Visualizer
moment,1.266,0.0,0.0,8.26,0.0,,186.08,172.61,,,Visualizer
moment,1.461,0.02,0.0,8.71,0.0,,185.44,173.22,,,Visualizer
moment,1.705,0.13,0.0,9.11,0.0,,183.46,173.93,,,Visualizer
moment,1.948,0.22,0.0,9.31,0.0,,182.36,174.83,,,Visualizer
moment,2.095,0.47,0.0,9.42,0.0,,182.47,175.73,,,Visualizer
moment,2.29,0.75,0.0,9.56,0.0,,183.23,176.63,,,Visualizer
moment,2.533,0.89,0.0,9.52,0.0,,184.04,177.43,,,Visualizer
moment,2.728,0.96,0.0,9.51,0.0,,185.15,178.14,,,Visualizer
moment,2.923,1.0,0.0,9.49,0.0,,185.91,179.04,,,Visualizer
moment,3.168,1.05,0.0,9.47,0.0,,186.96,179.98,,,Visualizer
moment,3.362,1.11,0.0,9.39,0.0,,187.96,181.08,,,Visualizer
moment,3.557,1.12,0.0,9.37,0.0,,188.61,182.11,,,Visualizer
moment,3.753,1.18,0.0,9.28,0.0,,189.61,182.93,,,Visualizer
moment,3.95,1.26,0.0,9.31,0.0,,189.91,183.98,,,Visualizer
moment,4.24,1.33,-0.09,9.24,-0.09,,190.38,184.91,,,Visualizer
moment,4.386,1.43,0.0,9.19,0.0,,190.85,185.54,,,Visualizer
moment,4.58,1.6,0.0,9.17,0.0,,191.5,186.22,,,Visualizer
moment,4.874,1.75,0.0,9.1,0.0,,191.86,186.91,,,Visualizer
moment,5.02,1.95,0.0,8.98,0.09,,192.4,187.51,,,Visualizer
moment,5.214,2.16,0.0,8.93,0.08,,192.75,187.87,,,Visualizer
moment,5.41,2.47,0.0,8.77,0.0,,192.99,188.41,,,Visualizer
moment,5.654,2.65,0.0,8.56,0.0,,193.23,188.84,,,Visualizer
moment,5.848,2.9,0.0,8.18,0.0,,193.52,189.17,,,Visualizer
moment,6.043,3.13,0.0,7.7,0.0,,193.59,189.51,,,Visualizer
moment,6.238,3.34,0.0,6.98,0.0,,193.7,189.86,,,Visualizer
moment,6.483,3.45,0.0,6.17,0.0,,193.7,190.14,,,Visualizer
moment,6.677,3.56,0.0,5.32,0.0,,193.88,190.28,,,Visualizer
moment,6.873,3.66,0.0,4.5,0.0,,193.7,190.49,,,Visualizer
moment,7.117,3.55,-0.12,3.75,-0.13,,193.64,190.65,,,Visualizer
moment,7.31,3.44,0.0,3.13,0.0,,193.76,190.75,,,Visualizer
moment,7.506,3.39,0.17,2.6,0.18,,193.64,190.75,,,Visualizer
moment,7.701,3.3,0.19,2.17,0.2,,193.41,190.78,,,Visualizer
moment,7.945,3.26,0.65,1.83,0.59,,193.59,190.93,,,Visualizer
moment,8.189,3.23,0.81,1.58,0.85,,193.52,190.81,,,Visualizer
moment,8.335,3.17,0.83,1.37,0.87,,193.17,190.93,,,Visualizer
moment,8.53,3.09,1.15,1.21,1.02,,193.17,190.89,,,Visualizer
moment,8.774,3.09,1.28,1.08,0.91,,192.81,190.75,,,Visualizer
moment,8.968,3.07,1.52,0.98,0.92,,193.05,190.76,,,Visualizer
moment,9.163,3.04,1.5,0.99,0.73,,192.69,190.83,,,Visualizer
moment,9.457,3.12,1.91,0.85,0.8,,192.81,190.72,,,Visualizer
moment,9.602,3.07,1.9,0.78,0.68,,192.4,190.65,,,Visualizer
moment,9.796,3.0,1.89,0.74,0.51,,192.4,190.7,,,Visualizer
moment,9.993,3.01,2.2,0.72,0.74,,192.28,190.62,,,Visualizer
moment,10.236,3.0,2.24,0.71,0.62,,192.16,190.63,,,Visualizer
moment,10.43,3.03,2.35,0.78,0.57,,191.92,190.45,,,Visualizer
moment,10.626,3.1,2.51,0.68,0.64,,191.86,190.39,,,Visualizer
moment,10.918,2.98,2.7,0.65,0.85,,191.86,190.4,,,Visualizer
moment,11.064,2.95,2.76,0.66,0.56,,191.56,190.44,,,Visualizer
moment,11.26,2.99,2.96,0.67,0.65,,191.74,190.45,,,Visualizer
moment,11.454,3.01,3.15,0.73,0.69,,191.68,190.22,,,Visualizer
moment,11.698,3.07,3.16,0.69,0.67,,191.09,190.25,,,Visualizer
moment,11.894,3.0,3.34,0.66,0.61,,191.21,190.2,,,Visualizer
moment,12.09,2.97,3.48,0.68,0.76,,191.03,190.2,,,Visualizer
moment,12.147,2.97,3.49,0.68,0.66,,191.09,190.2,,,Visualizer
moment,12.331,2.98,3.69,0.79,0.67,,191.03,190.06,,,Visualizer
moment,12.526,3.13,3.71,0.87,0.58,,190.91,190.01,,,Visualizer
moment,12.771,3.24,3.95,1.08,0.66,,190.73,190.08,,,Visualizer
moment,12.919,3.47,4.08,1.19,0.78,,190.67,189.91,,,Visualizer
moment,13.16,3.71,4.25,1.37,0.77,,190.32,189.99,,,Visualizer
moment,13.357,3.91,4.3,1.48,0.64,,190.14,190.02,,,Visualizer
moment,13.55,4.1,4.44,1.61,0.79,,190.08,189.85,,,Visualizer
moment,13.794,4.31,4.82,1.7,0.92,,189.96,189.8,,,Visualizer
moment,14.04,4.46,5.01,1.76,0.98,,189.67,189.88,,,Visualizer
moment,14.185,4.66,5.4,1.82,1.21,,189.84,189.93,,,Visualizer
moment,14.379,4.83,5.6,1.88,1.37,,189.73,189.86,,,Visualizer
moment,14.625,4.95,6.13,1.89,1.42,,189.67,189.7,,,Visualizer
moment,14.819,5.0,6.47,1.92,1.72,,189.91,189.76,,,Visualizer
moment,15.013,5.09,6.75,1.95,1.61,,189.91,189.82,,,Visualizer
moment,15.208,5.12,7.19,1.92,1.79,,190.2,189.7,,,Visualizer
moment,15.452,5.13,7.82,1.95,1.98,,190.55,189.68,,,Visualizer
moment,15.647,5.14,8.19,1.98,2.05,,190.85,189.58,,,Visualizer
moment,15.842,5.1,8.55,1.99,2.04,,191.21,189.47,,,Visualizer
moment,16.086,5.08,8.99,2.0,2.1,,191.44,189.51,,,Visualizer
moment,16.281,5.02,9.64,2.01,2.17,,191.44,189.63,,,Visualizer
moment,16.476,4.99,9.84,1.98,2.13,,191.56,189.58,,,Visualizer
moment,16.67,4.99,10.27,2.0,2.19,,191.74,189.55,,,Visualizer
moment,16.915,4.97,10.84,2.01,2.19,,191.92,189.5,,,Visualizer
moment,17.11,4.91,11.3,1.98,2.21,,192.04,189.54,,,Visualizer
moment,17.306,4.87,11.74,2.0,2.21,,192.16,189.69,,,Visualizer
moment,17.501,4.84,11.92,2.03,2.19,,192.16,189.57,,,Visualizer
moment,17.744,4.81,12.55,2.0,2.22,,192.09,189.52,,,Visualizer
moment,17.938,4.77,12.94,2.0,2.21,,192.4,189.55,,,Visualizer
moment,18.133,4.76,13.45,1.98,2.26,,192.33,189.59,,,Visualizer
moment,18.378,4.74,13.87,2.0,2.24,,192.33,189.57,,,Visualizer
moment,18.572,4.68,14.23,1.98,2.24,,192.33,189.58,,,Visualizer
moment,18.769,4.66,14.87,2.0,2.22,,192.09,189.65,,,Visualizer
moment,18.963,4.64,15.28,1.99,2.19,,192.21,189.58,,,Visualizer
moment,19.255,4.58,15.92,2.01,2.16,,192.21,189.65,,,Visualizer
moment,19.4,4.53,16.17,2.01,2.26,,192.04,189.68,,,Visualizer
moment,19.596,4.52,16.58,1.99,2.21,,191.92,189.76,,,Visualizer
