information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-23T05:46:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b70127a0-ca64-4ea2-9816-f8e0630beb6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.02,0.0,1.9,0.0,,91.9,90.07,,,Visualizer
moment,0.269,0.02,0.0,2.74,0.0,,91.73,90.27,,,Visualizer
moment,0.583,0.02,0.0,3.8,0.0,,91.4,90.42,,,Visualizer
moment,0.765,0.02,0.0,4.61,0.0,,91.16,90.35,,,Visualizer
moment,1.079,0.02,0.0,5.32,0.0,,90.8,90.37,,,Visualizer
moment,1.259,0.02,0.0,5.93,0.0,,90.3,90.35,,,Visualizer
moment,1.529,0.05,0.0,6.4,0.0,,88.36,90.35,,,Visualizer
moment,1.754,0.18,0.0,6.76,0.0,,86.79,90.38,,,Visualizer
moment,2.023,0.31,0.0,7.11,0.0,,86.18,90.44,,,Visualizer
moment,2.339,0.44,0.0,7.29,0.0,,86.37,90.34,,,Visualizer
moment,2.518,0.52,0.0,7.43,0.0,,86.76,90.06,,,Visualizer
moment,2.834,0.55,0.0,7.58,0.0,,87.31,89.85,,,Visualizer
moment,3.014,0.57,0.0,7.67,0.0,,87.77,89.68,,,Visualizer
moment,3.284,0.57,0.0,7.7,0.0,,88.26,89.64,,,Visualizer
moment,3.509,0.56,0.0,7.82,0.0,,88.72,89.78,,,Visualizer
moment,3.779,0.63,0.0,7.88,0.0,,89.11,89.91,,,Visualizer
moment,4.004,0.8,0.0,7.87,0.0,,89.44,90.06,,,Visualizer
moment,4.273,0.89,0.0,7.88,0.0,,89.64,90.15,,,Visualizer
moment,4.588,1.08,0.0,7.86,0.0,,89.87,90.27,,,Visualizer
moment,4.769,1.33,0.0,7.78,0.0,,90.04,90.44,,,Visualizer
moment,5.084,1.55,0.0,7.76,0.0,,90.17,90.58,,,Visualizer
moment,5.264,1.8,0.0,7.68,0.0,,90.4,90.67,,,Visualizer
moment,5.534,2.08,0.0,7.57,0.0,,90.57,90.73,,,Visualizer
moment,5.758,2.39,0.0,7.48,0.0,,90.83,90.78,,,Visualizer
moment,6.028,2.71,0.0,7.3,0.0,,90.9,90.92,,,Visualizer
moment,6.254,2.95,0.0,6.89,0.0,,91.1,90.96,,,Visualizer
moment,6.523,3.14,0.0,6.32,0.0,,91.16,90.97,,,Visualizer
moment,6.748,3.33,0.0,5.6,0.0,,91.23,91.03,,,Visualizer
moment,7.018,3.41,0.0,4.86,0.0,,91.2,91.05,,,Visualizer
moment,7.334,3.41,0.0,4.15,0.0,,91.1,91.1,,,Visualizer
moment,7.514,3.38,0.0,3.47,0.0,,91.23,91.18,,,Visualizer
moment,7.784,3.32,0.0,2.94,0.0,,91.0,91.23,,,Visualizer
moment,8.009,3.28,0.0,2.45,0.0,,91.13,91.14,,,Visualizer
moment,8.278,3.24,0.0,2.04,0.0,,91.03,91.09,,,Visualizer
moment,8.504,3.2,0.0,1.71,0.0,,90.96,91.14,,,Visualizer
moment,8.773,3.18,0.0,1.36,0.0,,90.9,91.13,,,Visualizer
moment,8.999,3.09,0.0,1.18,0.0,,90.77,91.16,,,Visualizer
