information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-14T00:17:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Decaf Villa Daniella,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.4 / sp=7,text
meta,,,,,,,,,Weight,115.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df5d9c1d-4767-4fbe-b474-faf6bc6e475d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.0,0.0,3.57,0.0,,89.93,85.21,,,Visualizer
moment,0.224,0.0,0.0,3.82,0.0,,89.77,85.49,,,Visualizer
moment,0.448,0.0,0.0,4.1,0.0,,87.3,85.55,,,Visualizer
moment,0.628,0.01,0.0,4.32,0.0,,84.64,85.52,,,Visualizer
moment,0.855,0.02,0.0,4.44,0.0,,83.7,85.51,,,Visualizer
moment,1.08,0.03,0.0,4.64,0.0,,83.48,85.5,,,Visualizer
moment,1.258,0.09,-0.06,4.72,-0.06,,83.86,85.56,,,Visualizer
moment,1.484,0.16,-0.06,4.77,-0.06,,84.38,85.56,,,Visualizer
moment,1.663,0.22,0.0,4.88,0.0,,84.9,85.5,,,Visualizer
moment,1.935,0.29,0.0,4.89,0.0,,85.77,85.46,,,Visualizer
moment,2.113,0.27,0.0,4.91,0.0,,86.62,85.41,,,Visualizer
moment,2.296,0.27,0.0,4.97,0.06,,87.2,85.35,,,Visualizer
moment,2.519,0.31,0.0,4.97,0.06,,87.86,85.52,,,Visualizer
moment,2.744,0.31,0.0,4.98,0.0,,88.38,85.72,,,Visualizer
moment,2.924,0.3,0.0,5.07,0.0,,88.94,85.84,,,Visualizer
moment,3.149,0.32,0.0,4.99,0.0,,89.4,86.11,,,Visualizer
moment,3.373,0.28,0.0,5.04,0.0,,89.77,86.31,,,Visualizer
moment,3.555,0.3,0.0,5.0,0.0,,90.16,86.51,,,Visualizer
moment,3.779,0.29,0.0,4.99,0.0,,90.3,86.76,,,Visualizer
moment,3.958,0.28,0.0,5.02,0.0,,90.59,86.96,,,Visualizer
moment,4.184,0.28,0.0,4.98,0.0,,90.76,87.12,,,Visualizer
moment,4.409,0.27,0.0,5.01,0.0,,91.09,87.3,,,Visualizer
moment,4.588,0.25,0.0,4.99,0.0,,91.26,87.42,,,Visualizer
moment,4.815,0.25,0.0,4.96,0.0,,91.46,87.48,,,Visualizer
moment,5.038,0.25,0.0,5.0,0.0,,91.56,87.71,,,Visualizer
moment,5.218,0.24,0.0,5.01,0.0,,91.59,87.83,,,Visualizer
moment,5.444,0.23,0.0,5.0,0.0,,91.86,87.94,,,Visualizer
moment,5.623,0.23,0.0,4.99,0.0,,92.0,88.15,,,Visualizer
moment,5.849,0.24,0.0,4.99,0.0,,92.06,88.2,,,Visualizer
moment,6.088,0.25,0.0,4.99,0.0,,92.16,88.41,,,Visualizer
moment,6.255,0.23,0.0,4.57,0.0,,92.2,88.66,,,Visualizer
moment,6.478,0.12,0.0,3.92,0.0,,92.4,88.73,,,Visualizer
moment,6.704,0.06,-0.06,3.23,-0.06,,92.16,88.85,,,Visualizer
moment,6.884,0.05,-0.06,2.62,-0.06,,92.3,88.97,,,Visualizer
moment,7.155,0.03,-0.07,2.05,-0.07,,92.13,88.98,,,Visualizer
moment,7.378,0.03,-0.07,1.59,-0.07,,91.96,89.15,,,Visualizer
moment,7.514,0.03,-0.07,1.24,-0.07,,91.53,89.23,,,Visualizer
moment,7.738,0.04,-0.07,1.04,-0.01,,91.36,89.31,,,Visualizer
moment,7.919,0.02,0.0,0.88,0.06,,90.99,89.32,,,Visualizer
moment,8.148,0.02,0.0,0.69,0.07,,90.73,89.34,,,Visualizer
moment,8.369,0.02,0.0,0.53,0.07,,90.46,89.47,,,Visualizer
moment,8.549,0.02,0.0,0.42,0.07,,90.16,89.47,,,Visualizer
moment,8.775,0.01,-0.06,0.32,0.01,,90.1,89.42,,,Visualizer
moment,8.998,0.01,-0.06,0.25,-0.06,,90.1,89.51,,,Visualizer
moment,9.178,0.01,-0.07,0.2,-0.07,,89.9,89.5,,,Visualizer
moment,9.404,0.01,-0.07,0.15,-0.07,,89.83,89.56,,,Visualizer
moment,9.584,0.02,-0.07,0.12,-0.07,,89.8,89.48,,,Visualizer
moment,9.809,0.03,-0.07,0.09,-0.01,,89.57,89.57,,,Visualizer
moment,10.034,0.02,-0.07,0.07,0.0,,89.57,89.55,,,Visualizer
moment,10.213,0.02,-0.07,0.06,0.0,,89.54,89.52,,,Visualizer
moment,10.439,0.01,0.07,0.2,0.14,,89.77,89.53,,,Visualizer
moment,10.666,0.01,0.32,0.17,0.4,,89.63,89.57,,,Visualizer
moment,10.844,0.01,0.38,0.13,0.46,,89.73,89.52,,,Visualizer
moment,11.07,0.01,0.4,0.1,0.48,,89.7,89.45,,,Visualizer
moment,11.294,0.01,0.44,0.08,0.52,,89.6,89.55,,,Visualizer
moment,11.474,0.01,0.76,0.06,0.71,,89.7,89.53,,,Visualizer
moment,11.698,0.01,1.12,0.05,0.79,,89.8,89.45,,,Visualizer
moment,11.878,0.01,1.29,0.04,0.92,,89.86,89.44,,,Visualizer
moment,12.104,0.01,1.4,0.03,1.0,,89.73,89.48,,,Visualizer
moment,12.331,0.01,1.43,0.02,0.79,,89.73,89.48,,,Visualizer
moment,12.509,0.01,1.52,0.02,0.65,,89.86,89.44,,,Visualizer
moment,12.735,0.01,1.63,0.01,0.52,,89.83,89.43,,,Visualizer
moment,12.958,0.01,1.66,0.01,0.28,,89.96,89.48,,,Visualizer
moment,13.145,0.01,1.85,0.01,0.46,,89.93,89.55,,,Visualizer
moment,13.364,0.01,1.89,0.01,0.47,,89.9,89.53,,,Visualizer
moment,13.544,0.01,2.12,0.01,0.52,,90.1,89.42,,,Visualizer
