information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-10T14:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f8d09a4-c404-47a1-b358-a6b0ca4295ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.04,0.36,0.02,3.88,0.0,,195.83,191.45,,,Visualizer
moment,0.221,0.53,0.02,4.59,0.01,,195.71,191.79,,,Visualizer
moment,0.445,0.62,0.02,5.48,0.01,,194.1,191.88,,,Visualizer
moment,0.671,0.66,0.02,6.16,0.01,,193.33,191.83,,,Visualizer
moment,0.851,0.72,0.01,6.71,0.0,,192.85,192.01,,,Visualizer
moment,1.076,0.92,0.01,7.11,-0.01,,193.04,192.04,,,Visualizer
moment,1.301,0.95,0.01,7.39,-0.01,,193.39,191.92,,,Visualizer
moment,1.48,0.96,0.0,7.57,-0.02,,193.8,192.0,,,Visualizer
moment,1.705,1.08,0.0,7.69,-0.02,,194.46,192.02,,,Visualizer
moment,1.93,1.08,0.0,7.77,-0.02,,194.99,192.08,,,Visualizer
moment,2.11,1.12,0.0,7.84,-0.01,,195.47,192.27,,,Visualizer
moment,2.335,1.14,0.0,7.94,-0.01,,195.83,192.29,,,Visualizer
moment,2.561,1.19,0.0,7.94,0.0,,196.12,192.48,,,Visualizer
moment,2.74,1.3,0.0,7.96,0.0,,196.24,192.67,,,Visualizer
moment,2.965,1.37,0.0,7.95,0.0,,196.6,192.95,,,Visualizer
moment,3.145,1.46,0.0,7.93,0.0,,196.24,193.09,,,Visualizer
moment,3.37,1.58,0.0,7.94,0.0,,196.24,193.29,,,Visualizer
moment,3.595,1.68,0.0,7.89,0.0,,196.0,193.53,,,Visualizer
moment,3.776,1.88,0.0,7.82,0.0,,196.0,193.82,,,Visualizer
moment,4.049,2.11,0.0,7.77,0.0,,195.53,193.94,,,Visualizer
moment,4.18,2.41,0.0,7.63,0.0,,195.35,194.18,,,Visualizer
moment,4.405,2.76,-0.01,7.36,-0.01,,195.41,194.52,,,Visualizer
moment,4.675,3.07,-0.01,6.86,-0.01,,195.05,194.49,,,Visualizer
moment,4.81,3.37,-0.01,6.16,-0.01,,195.11,194.63,,,Visualizer
moment,5.035,3.61,-0.01,5.32,-0.01,,194.87,194.96,,,Visualizer
moment,5.305,3.66,-0.01,4.39,0.0,,194.58,195.0,,,Visualizer
moment,5.44,3.59,-0.01,3.61,0.0,,194.7,195.0,,,Visualizer
moment,5.665,3.56,-0.02,2.99,-0.01,,194.34,195.1,,,Visualizer
moment,5.846,3.53,-0.02,2.35,-0.01,,194.16,195.0,,,Visualizer
moment,6.118,3.32,-0.02,1.95,-0.01,,194.16,194.97,,,Visualizer
moment,6.295,3.25,-0.02,1.59,-0.01,,193.8,195.02,,,Visualizer
moment,6.476,3.16,-0.02,1.31,-0.01,,193.98,195.13,,,Visualizer
moment,6.745,3.14,-0.02,1.14,0.0,,194.04,195.03,,,Visualizer
moment,6.925,3.13,-0.02,0.99,0.0,,193.98,195.07,,,Visualizer
moment,7.105,3.1,-0.01,0.88,0.01,,193.68,195.06,,,Visualizer
moment,7.33,3.13,0.0,0.81,0.02,,193.8,194.93,,,Visualizer
moment,7.555,3.2,0.0,0.7,0.02,,193.75,194.88,,,Visualizer
moment,7.735,3.13,0.29,0.55,0.32,,193.56,194.85,,,Visualizer
moment,7.96,2.95,0.39,0.49,0.43,,193.44,194.8,,,Visualizer
moment,8.14,2.94,0.64,0.51,0.67,,193.27,194.71,,,Visualizer
moment,8.365,3.0,0.64,0.52,0.66,,193.44,194.73,,,Visualizer
moment,8.59,3.03,0.75,0.5,0.48,,193.33,194.7,,,Visualizer
moment,8.77,3.0,0.75,0.52,0.48,,193.21,194.69,,,Visualizer
moment,9.04,3.0,0.78,0.52,0.39,,193.15,194.7,,,Visualizer
moment,9.31,3.0,1.19,0.53,0.57,,193.09,194.66,,,Visualizer
moment,9.4,3.03,1.19,0.47,0.57,,192.97,194.49,,,Visualizer
moment,9.625,3.0,1.17,0.5,0.44,,192.56,194.5,,,Visualizer
moment,9.805,3.0,1.18,0.52,0.45,,192.68,194.53,,,Visualizer
moment,10.12,3.01,1.44,0.54,0.67,,192.68,194.6,,,Visualizer
moment,10.3,3.01,1.53,0.55,0.48,,192.56,194.43,,,Visualizer
moment,10.436,3.0,1.7,0.56,0.56,,192.26,194.49,,,Visualizer
moment,10.66,3.01,1.7,0.55,0.56,,192.38,194.46,,,Visualizer
moment,10.885,3.03,1.73,0.5,0.57,,192.26,194.31,,,Visualizer
moment,11.114,2.99,2.02,0.52,0.84,,191.79,194.45,,,Visualizer
moment,11.335,2.99,2.12,0.54,0.57,,191.86,194.34,,,Visualizer
moment,11.47,2.99,2.21,0.61,0.53,,191.79,194.32,,,Visualizer
moment,11.695,3.02,2.38,0.58,0.69,,191.56,194.39,,,Visualizer
moment,11.92,2.98,2.49,0.64,0.79,,191.32,194.29,,,Visualizer
moment,12.1,2.98,2.79,0.66,0.64,,191.26,194.21,,,Visualizer
moment,12.37,2.99,2.93,0.68,0.84,,190.91,194.15,,,Visualizer
moment,12.55,2.98,2.96,0.68,0.78,,190.97,194.4,,,Visualizer
moment,12.73,2.98,3.22,0.75,0.81,,190.5,194.3,,,Visualizer
moment,13.0,3.02,3.45,0.75,0.89,,190.27,194.23,,,Visualizer
moment,13.135,3.0,3.47,0.74,0.71,,190.27,194.27,,,Visualizer
moment,13.36,3.0,3.74,0.73,0.84,,190.09,194.27,,,Visualizer
moment,13.585,2.97,3.74,0.84,0.84,,190.09,194.12,,,Visualizer
moment,13.765,3.08,3.97,0.79,0.78,,189.85,194.07,,,Visualizer
moment,13.99,2.99,4.32,0.8,0.9,,189.91,194.17,,,Visualizer
moment,14.215,2.92,4.6,0.83,1.17,,189.62,194.04,,,Visualizer
moment,14.395,2.96,4.76,0.86,1.06,,189.32,194.11,,,Visualizer
moment,14.62,2.96,5.05,0.87,1.13,,189.09,194.1,,,Visualizer
moment,14.8,3.0,5.28,1.01,1.34,,189.5,194.07,,,Visualizer
moment,15.025,3.16,5.29,1.26,1.01,,189.04,193.97,,,Visualizer
moment,15.25,3.61,5.64,1.56,1.0,,189.15,193.96,,,Visualizer
moment,15.43,4.31,5.95,1.84,1.21,,189.27,193.93,,,Visualizer
moment,15.655,4.93,6.21,2.11,1.2,,189.5,193.84,,,Visualizer
moment,15.925,5.67,6.67,2.25,1.44,,189.91,193.83,,,Visualizer
moment,16.06,6.25,7.06,2.35,1.67,,190.44,193.84,,,Visualizer
moment,16.285,6.74,7.47,2.37,1.9,,191.2,193.8,,,Visualizer
moment,16.555,7.21,8.22,2.35,2.24,,192.38,193.71,,,Visualizer
moment,16.735,7.47,8.43,2.34,2.3,,193.33,193.69,,,Visualizer
moment,16.915,7.8,8.95,2.3,2.37,,194.39,193.56,,,Visualizer
moment,17.095,8.03,9.49,2.26,2.52,,195.35,193.65,,,Visualizer
moment,17.37,8.12,10.39,2.26,2.74,,196.48,193.67,,,Visualizer
moment,17.554,8.34,10.7,2.25,2.84,,197.02,193.61,,,Visualizer
moment,17.815,8.43,11.65,2.24,3.06,,197.56,193.73,,,Visualizer
moment,17.95,8.54,12.24,2.24,3.12,,198.23,193.7,,,Visualizer
moment,18.186,8.69,13.2,2.21,3.23,,198.7,193.96,,,Visualizer
moment,18.355,8.69,13.53,2.17,3.26,,199.19,194.04,,,Visualizer
moment,18.579,8.75,14.11,2.17,3.24,,199.79,194.19,,,Visualizer
moment,18.76,8.81,14.47,2.15,3.29,,199.61,194.36,,,Visualizer
moment,19.03,8.81,15.77,2.18,3.31,,200.1,194.44,,,Visualizer
moment,19.213,8.84,16.37,2.17,3.29,,200.03,194.61,,,Visualizer
moment,19.39,8.84,16.71,2.18,3.3,,200.16,194.68,,,Visualizer
moment,19.615,8.88,17.4,2.21,3.41,,200.28,194.97,,,Visualizer
moment,19.84,8.95,18.42,2.18,3.44,,200.22,195.09,,,Visualizer
moment,20.02,8.89,19.09,2.21,3.44,,199.98,195.26,,,Visualizer
moment,20.245,8.95,19.79,2.2,3.55,,199.98,195.29,,,Visualizer
moment,20.425,8.93,20.12,2.2,3.54,,199.98,195.46,,,Visualizer
moment,20.65,8.9,21.08,2.22,3.52,,199.79,195.45,,,Visualizer
moment,20.875,8.93,21.84,2.23,3.55,,199.73,195.58,,,Visualizer
moment,21.055,8.99,22.55,2.22,3.59,,199.55,195.69,,,Visualizer
moment,21.28,8.97,23.26,2.27,3.6,,199.31,195.73,,,Visualizer
moment,21.595,9.03,24.24,2.28,3.61,,199.31,195.78,,,Visualizer
moment,21.685,8.99,24.62,2.31,3.67,,199.25,195.94,,,Visualizer
moment,21.91,9.02,25.72,2.31,3.6,,198.89,195.94,,,Visualizer
moment,22.09,8.99,26.09,2.3,3.67,,198.7,195.97,,,Visualizer
moment,22.362,8.98,27.07,2.3,3.56,,198.53,196.08,,,Visualizer
moment,22.585,9.01,27.74,2.27,3.63,,198.46,195.96,,,Visualizer
moment,22.72,8.95,28.11,2.29,3.62,,197.98,196.16,,,Visualizer
moment,22.993,9.02,29.22,2.32,3.63,,197.62,196.22,,,Visualizer
moment,23.174,9.02,29.89,2.32,3.6,,197.45,196.16,,,Visualizer
moment,23.35,9.02,30.59,2.31,3.65,,197.33,196.22,,,Visualizer
moment,23.575,9.02,31.34,2.26,3.73,,197.08,196.22,,,Visualizer
moment,23.755,8.91,31.66,2.23,3.68,,196.84,196.09,,,Visualizer
moment,23.98,8.92,32.66,2.24,3.57,,196.72,196.17,,,Visualizer
