information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T06:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12097772-cd0d-473a-ac96-e9aca6e32761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,0.57,0.0,4.03,0.0,,90.96,75.07,,,Visualizer
moment,0.268,0.54,0.0,4.3,0.0,,88.7,75.21,,,Visualizer
moment,0.493,0.51,0.0,5.01,0.0,,88.14,75.42,,,Visualizer
moment,0.764,0.56,0.0,5.69,0.0,,89.16,76.02,,,Visualizer
moment,1.033,0.71,0.0,6.15,0.0,,90.73,77.43,,,Visualizer
moment,1.258,0.72,0.0,6.54,0.0,,91.74,79.13,,,Visualizer
moment,1.528,0.75,0.0,6.86,0.0,,92.58,80.62,,,Visualizer
moment,1.8,0.75,0.0,7.05,0.0,,93.23,82.12,,,Visualizer
moment,2.028,0.73,0.0,7.24,0.0,,93.6,83.47,,,Visualizer
moment,2.249,0.74,0.0,7.42,0.0,,93.81,84.64,,,Visualizer
moment,2.518,0.79,0.0,7.48,0.0,,93.81,85.67,,,Visualizer
moment,2.742,0.87,0.0,7.56,0.0,,93.67,86.64,,,Visualizer
moment,3.013,0.97,0.0,7.64,0.0,,93.54,87.44,,,Visualizer
moment,3.238,1.16,0.0,7.7,0.0,,93.16,88.15,,,Visualizer
moment,3.508,1.32,0.0,7.68,0.0,,92.89,88.8,,,Visualizer
moment,3.778,1.45,0.0,7.7,0.0,,92.62,89.3,,,Visualizer
moment,4.051,1.67,0.0,7.61,0.0,,92.31,89.72,,,Visualizer
moment,4.279,1.94,0.0,7.54,0.0,,92.07,90.14,,,Visualizer
moment,4.501,2.23,0.0,7.34,0.0,,92.01,90.39,,,Visualizer
moment,4.773,2.48,0.0,6.95,0.0,,91.91,90.7,,,Visualizer
moment,4.994,2.68,0.0,6.47,0.0,,91.8,90.9,,,Visualizer
moment,5.268,2.91,0.0,5.87,0.0,,91.64,91.14,,,Visualizer
moment,5.489,3.12,0.0,5.15,0.0,,91.54,91.25,,,Visualizer
moment,5.761,3.17,0.0,4.45,0.0,,91.37,91.26,,,Visualizer
moment,6.032,3.17,0.0,3.83,0.0,,91.23,91.35,,,Visualizer
moment,6.301,3.16,0.0,3.28,0.0,,91.2,91.42,,,Visualizer
moment,6.528,3.15,0.0,2.82,0.0,,91.1,91.42,,,Visualizer
