information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-30T11:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ea324b5-4140-4cca-b455-be1f8e5edec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.177,0.02,0.0,4.18,0.0,,91.95,87.01,,,Visualizer
moment,0.357,0.02,0.0,4.78,0.0,,90.71,87.2,,,Visualizer
moment,0.582,0.01,0.0,5.08,0.0,,90.19,87.24,,,Visualizer
moment,0.808,0.07,0.0,5.35,0.0,,90.29,87.41,,,Visualizer
moment,0.987,0.17,0.0,5.54,0.0,,90.78,87.69,,,Visualizer
moment,1.26,0.11,0.0,5.66,0.0,,91.28,87.85,,,Visualizer
moment,1.437,0.09,0.0,5.78,0.0,,91.81,88.13,,,Visualizer
moment,1.662,0.11,0.0,5.9,0.0,,92.34,88.33,,,Visualizer
moment,1.887,0.11,0.0,5.99,0.0,,92.75,88.47,,,Visualizer
moment,2.023,0.09,0.0,5.99,0.0,,93.18,88.62,,,Visualizer
moment,2.248,0.08,0.0,5.98,0.0,,93.42,88.72,,,Visualizer
moment,2.472,0.08,0.0,6.03,0.0,,93.55,88.83,,,Visualizer
moment,2.697,0.07,0.0,6.02,0.0,,93.72,89.05,,,Visualizer
moment,2.877,0.09,0.0,6.09,0.0,,93.69,89.17,,,Visualizer
moment,3.057,0.11,0.0,6.0,0.0,,93.75,89.45,,,Visualizer
moment,3.282,0.13,0.0,6.03,0.0,,93.79,89.8,,,Visualizer
moment,3.507,0.2,0.0,6.02,0.0,,93.69,90.14,,,Visualizer
moment,3.687,0.27,0.0,5.98,0.0,,93.75,90.42,,,Visualizer
moment,3.912,0.39,0.0,6.02,0.0,,93.69,90.67,,,Visualizer
moment,4.137,0.48,0.0,6.01,0.0,,93.72,90.86,,,Visualizer
moment,4.317,0.6,0.0,6.01,0.0,,93.48,91.03,,,Visualizer
moment,4.542,0.77,0.0,6.01,0.0,,93.55,91.15,,,Visualizer
moment,4.722,0.92,0.0,6.02,0.0,,93.38,91.36,,,Visualizer
moment,4.947,1.17,0.0,5.96,0.0,,93.32,91.54,,,Visualizer
moment,5.172,1.53,0.0,5.91,0.0,,93.29,91.64,,,Visualizer
moment,5.352,2.01,0.0,5.91,0.0,,93.25,91.75,,,Visualizer
moment,5.577,2.7,0.0,5.81,0.0,,93.21,91.84,,,Visualizer
moment,5.802,3.7,0.0,5.68,0.0,,93.12,91.9,,,Visualizer
moment,5.982,4.82,0.0,5.12,0.0,,93.12,91.91,,,Visualizer
moment,6.252,5.49,0.0,4.38,0.0,,92.98,91.97,,,Visualizer
moment,6.387,5.74,0.0,3.58,0.0,,93.05,92.02,,,Visualizer
moment,6.612,5.52,0.0,2.9,0.0,,92.88,92.12,,,Visualizer
moment,6.883,5.29,0.0,2.34,0.0,,92.98,92.15,,,Visualizer
moment,7.017,5.12,0.0,1.9,0.0,,92.95,92.22,,,Visualizer
moment,7.242,4.96,0.1,1.52,0.1,,92.81,92.25,,,Visualizer
moment,7.512,4.8,0.1,1.18,0.1,,92.75,92.26,,,Visualizer
moment,7.647,4.51,0.3,0.92,0.3,,92.75,92.19,,,Visualizer
moment,7.917,4.34,0.2,0.72,0.2,,92.68,92.26,,,Visualizer
moment,8.052,4.13,0.2,0.56,0.1,,92.95,92.3,,,Visualizer
moment,8.322,3.93,0.4,0.43,0.3,,92.78,92.27,,,Visualizer
moment,8.502,3.77,0.4,0.34,0.3,,92.75,92.2,,,Visualizer
moment,8.727,3.63,0.5,0.26,0.2,,92.91,92.21,,,Visualizer
moment,8.907,3.49,0.6,0.2,0.39,,92.78,92.16,,,Visualizer
moment,9.132,3.36,0.6,0.16,0.39,,92.81,92.16,,,Visualizer
moment,9.357,3.24,0.7,0.12,0.3,,92.78,92.13,,,Visualizer
moment,9.537,3.14,0.7,0.1,0.3,,92.81,92.05,,,Visualizer
moment,9.762,3.05,0.7,0.07,0.2,,92.68,92.08,,,Visualizer
moment,9.942,2.96,0.8,0.06,0.2,,92.78,92.07,,,Visualizer
moment,10.167,2.87,0.7,0.05,0.1,,92.64,92.06,,,Visualizer
moment,10.347,2.78,0.8,0.04,0.1,,92.71,91.95,,,Visualizer
moment,10.571,2.7,0.9,0.03,0.2,,92.75,91.97,,,Visualizer
moment,10.887,2.62,0.9,0.02,0.2,,92.75,91.94,,,Visualizer
moment,10.977,2.55,0.9,0.02,0.2,,92.75,91.94,,,Visualizer
moment,11.202,2.47,0.9,0.01,0.2,,92.81,91.84,,,Visualizer
moment,11.382,2.41,1.1,0.01,0.3,,92.71,91.8,,,Visualizer
moment,11.606,2.34,1.2,0.01,0.3,,92.78,91.81,,,Visualizer
moment,11.877,2.27,1.2,0.01,0.3,,92.71,91.77,,,Visualizer
moment,12.012,2.21,1.3,0.0,0.39,,92.71,91.76,,,Visualizer
moment,12.237,2.15,1.3,0.0,0.39,,92.75,91.7,,,Visualizer
moment,12.507,2.09,1.4,0.0,0.2,,92.75,91.74,,,Visualizer
moment,12.732,2.03,1.4,0.0,0.2,,92.64,91.67,,,Visualizer
moment,12.867,2.04,1.4,0.18,0.1,,92.75,91.72,,,Visualizer
moment,13.047,2.31,1.5,0.47,0.2,,92.64,91.7,,,Visualizer
moment,13.317,2.83,1.6,0.72,0.3,,92.41,91.66,,,Visualizer
moment,13.497,3.45,1.5,0.9,0.1,,92.04,91.67,,,Visualizer
moment,13.677,4.04,1.5,0.99,0.1,,91.78,91.65,,,Visualizer
moment,13.949,4.61,1.7,1.04,0.3,,91.28,91.73,,,Visualizer
moment,14.127,5.08,1.8,1.06,0.3,,90.98,91.74,,,Visualizer
moment,14.307,5.48,1.8,1.01,0.2,,90.71,91.73,,,Visualizer
moment,14.576,5.77,1.9,0.98,0.39,,90.45,91.85,,,Visualizer
moment,14.711,6.03,2.0,0.95,0.49,,90.15,91.85,,,Visualizer
moment,14.937,6.24,2.1,0.92,0.39,,89.92,91.86,,,Visualizer
moment,15.162,6.4,2.3,0.89,0.49,,89.76,91.94,,,Visualizer
moment,15.387,6.54,2.4,0.85,0.59,,89.5,91.98,,,Visualizer
moment,15.611,6.74,2.5,0.8,0.59,,89.46,91.91,,,Visualizer
moment,15.792,6.82,2.6,0.77,0.49,,89.2,91.96,,,Visualizer
moment,16.072,6.75,2.8,0.71,0.49,,89.07,92.0,,,Visualizer
moment,16.196,6.8,2.9,0.74,0.59,,89.04,91.97,,,Visualizer
moment,16.422,7.0,3.1,0.68,0.69,,88.9,92.0,,,Visualizer
moment,16.601,6.92,3.2,0.66,0.69,,88.77,91.99,,,Visualizer
moment,16.826,6.86,3.3,0.7,0.69,,88.64,92.01,,,Visualizer
moment,17.007,7.12,3.4,0.62,0.69,,88.64,91.96,,,Visualizer
moment,17.231,6.91,3.6,0.63,0.69,,88.68,91.95,,,Visualizer
moment,17.457,6.84,3.7,0.66,0.69,,88.51,91.94,,,Visualizer
moment,17.636,7.1,4.0,0.63,0.79,,88.48,91.93,,,Visualizer
moment,17.861,6.9,4.1,0.66,0.79,,88.48,91.93,,,Visualizer
moment,18.132,7.04,4.3,0.65,0.89,,88.45,91.93,,,Visualizer
moment,18.312,7.0,4.4,0.66,0.79,,88.38,91.81,,,Visualizer
moment,18.536,6.91,4.7,0.68,0.79,,88.32,91.87,,,Visualizer
moment,18.672,7.05,4.7,0.68,0.69,,88.45,91.84,,,Visualizer
moment,18.896,6.92,4.9,0.74,0.79,,88.32,91.8,,,Visualizer
moment,19.121,7.13,5.1,0.69,0.79,,88.28,91.8,,,Visualizer
moment,19.301,6.9,5.3,0.71,0.89,,88.28,91.77,,,Visualizer
moment,19.571,6.99,5.5,0.74,0.89,,88.35,91.81,,,Visualizer
moment,19.796,7.07,5.8,0.73,0.99,,88.48,91.7,,,Visualizer
moment,19.932,6.9,5.9,0.73,0.89,,88.38,91.66,,,Visualizer
moment,20.156,7.02,6.0,0.72,0.89,,88.41,91.71,,,Visualizer
moment,20.381,6.84,6.2,0.78,0.89,,88.48,91.7,,,Visualizer
moment,20.561,6.97,6.5,0.74,0.89,,88.51,91.7,,,Visualizer
moment,20.786,6.88,6.7,0.74,0.89,,88.48,91.71,,,Visualizer
moment,21.011,6.74,6.8,0.81,0.99,,88.35,91.72,,,Visualizer
moment,21.236,6.91,7.0,0.78,0.89,,88.41,91.66,,,Visualizer
moment,21.416,6.66,7.2,0.84,0.99,,88.38,91.64,,,Visualizer
moment,21.596,6.82,7.5,0.81,0.99,,88.45,91.62,,,Visualizer
moment,21.821,6.7,7.7,0.8,0.99,,88.48,91.6,,,Visualizer
moment,22.004,6.56,7.9,0.87,0.99,,88.51,91.52,,,Visualizer
moment,22.226,6.73,8.1,0.84,1.09,,88.41,91.55,,,Visualizer
moment,22.452,6.55,8.1,0.88,0.99,,88.54,91.5,,,Visualizer
moment,22.631,6.63,8.7,0.85,1.09,,88.48,91.47,,,Visualizer
moment,22.857,6.52,8.8,0.88,1.09,,88.51,91.48,,,Visualizer
moment,23.126,6.4,9.1,0.9,1.18,,88.51,91.44,,,Visualizer
moment,23.261,6.51,9.3,0.88,1.18,,88.51,91.47,,,Visualizer
moment,23.486,6.33,9.4,0.93,0.99,,88.51,91.41,,,Visualizer
moment,23.666,6.42,9.6,0.91,1.09,,88.54,91.42,,,Visualizer
moment,23.936,6.31,9.9,0.92,1.09,,88.54,91.37,,,Visualizer
moment,24.116,6.21,10.2,0.98,1.09,,88.51,91.31,,,Visualizer
moment,24.296,6.37,10.4,0.93,1.09,,88.54,91.35,,,Visualizer
moment,24.566,6.12,10.6,0.98,1.18,,88.54,91.32,,,Visualizer
moment,24.746,6.23,10.9,0.96,1.18,,88.61,91.3,,,Visualizer
moment,24.926,6.13,11.0,0.98,1.09,,88.68,91.29,,,Visualizer
moment,25.197,5.99,11.5,1.04,1.28,,88.58,91.27,,,Visualizer
moment,25.331,6.16,11.6,1.0,1.18,,88.64,91.25,,,Visualizer
moment,25.556,5.96,11.9,1.01,1.28,,88.68,91.25,,,Visualizer
moment,25.826,5.99,12.2,1.03,1.28,,88.58,91.27,,,Visualizer
moment,25.961,5.95,12.5,1.02,1.18,,88.74,91.22,,,Visualizer
moment,26.276,5.79,12.7,1.11,1.18,,88.77,91.14,,,Visualizer
moment,26.501,5.95,13.0,1.05,1.18,,88.87,91.08,,,Visualizer
moment,26.591,5.78,13.3,1.07,1.28,,88.74,91.14,,,Visualizer
moment,26.816,5.74,13.5,1.09,1.28,,88.84,91.11,,,Visualizer
moment,26.996,5.82,13.8,1.06,1.28,,88.87,91.12,,,Visualizer
moment,27.221,5.58,14.0,1.14,1.28,,89.04,91.14,,,Visualizer
moment,27.446,5.75,14.4,1.09,1.38,,89.04,91.08,,,Visualizer
moment,27.626,5.53,14.5,1.14,1.28,,89.0,91.02,,,Visualizer
moment,27.851,5.59,14.8,1.16,1.28,,88.97,91.01,,,Visualizer
moment,28.076,5.6,15.1,1.14,1.38,,89.1,91.01,,,Visualizer
moment,28.302,5.39,15.5,1.23,1.38,,89.07,90.96,,,Visualizer
moment,28.481,5.54,15.8,1.18,1.38,,89.13,90.98,,,Visualizer
moment,28.751,5.38,16.1,1.21,1.38,,89.17,90.97,,,Visualizer
moment,28.886,5.3,16.4,1.29,1.48,,89.3,90.92,,,Visualizer
moment,29.111,5.44,16.6,1.23,1.38,,89.36,90.92,,,Visualizer
moment,29.293,5.2,16.9,1.27,1.38,,89.36,90.88,,,Visualizer
moment,29.561,5.32,17.2,1.27,1.38,,89.39,90.89,,,Visualizer
moment,29.741,5.24,17.7,1.27,1.48,,89.39,90.97,,,Visualizer
moment,29.921,5.05,17.8,1.34,1.38,,89.5,90.93,,,Visualizer
moment,30.191,5.24,18.1,1.29,1.48,,89.56,90.78,,,Visualizer
moment,30.372,5.1,18.4,1.3,1.48,,89.59,90.8,,,Visualizer
moment,30.551,4.99,18.9,1.33,1.48,,89.69,90.82,,,Visualizer
moment,30.776,5.1,19.0,1.32,1.48,,89.66,90.8,,,Visualizer
moment,31.001,4.93,19.5,1.34,1.58,,89.69,90.79,,,Visualizer
moment,31.182,4.9,19.6,1.42,1.48,,89.79,90.8,,,Visualizer
moment,31.451,4.97,20.2,1.4,1.58,,89.73,90.84,,,Visualizer
moment,31.631,4.79,20.4,1.4,1.48,,89.82,90.82,,,Visualizer
moment,31.811,4.8,20.7,1.49,1.48,,89.96,90.74,,,Visualizer
moment,32.036,4.91,21.1,1.41,1.58,,89.86,90.74,,,Visualizer
moment,32.261,4.67,21.4,1.43,1.58,,89.96,90.76,,,Visualizer
moment,32.444,4.64,21.8,1.5,1.58,,89.96,90.75,,,Visualizer
moment,32.621,4.76,22.1,1.44,1.68,,89.99,90.68,,,Visualizer
moment,32.846,4.59,22.4,1.46,1.68,,90.05,90.7,,,Visualizer
moment,33.116,4.52,22.7,1.54,1.58,,89.99,90.71,,,Visualizer
moment,33.251,4.65,23.2,1.48,1.58,,90.09,90.74,,,Visualizer
moment,33.476,4.49,23.4,1.5,1.58,,90.05,90.75,,,Visualizer
moment,33.702,4.39,23.8,1.58,1.68,,90.22,90.67,,,Visualizer
moment,33.881,4.54,24.1,1.51,1.68,,90.22,90.63,,,Visualizer
moment,34.106,4.35,24.5,1.55,1.78,,90.29,90.72,,,Visualizer
moment,34.376,4.3,24.8,1.55,1.68,,90.22,90.69,,,Visualizer
moment,34.511,4.38,25.3,1.54,1.68,,90.35,90.69,,,Visualizer
moment,34.735,4.3,25.5,1.53,1.68,,90.35,90.62,,,Visualizer
moment,34.916,4.15,26.0,1.58,1.68,,90.45,90.65,,,Visualizer
moment,35.186,4.28,26.2,1.64,1.68,,90.32,90.7,,,Visualizer
moment,35.366,4.3,26.7,1.63,1.68,,90.48,90.7,,,Visualizer
moment,35.546,4.2,27.1,1.65,1.78,,90.48,90.67,,,Visualizer
moment,35.816,4.23,27.3,1.74,1.78,,90.58,90.68,,,Visualizer
moment,35.996,4.33,27.8,1.71,1.78,,90.48,90.65,,,Visualizer
moment,36.176,4.2,28.2,1.72,1.78,,90.58,90.66,,,Visualizer
moment,36.401,4.23,28.6,1.77,1.88,,90.65,90.63,,,Visualizer
moment,36.626,4.31,28.9,1.73,1.78,,90.55,90.68,,,Visualizer
moment,36.806,4.17,29.5,1.77,1.88,,90.68,90.64,,,Visualizer
moment,37.076,4.28,29.6,1.8,1.78,,90.68,90.62,,,Visualizer
moment,37.256,4.29,30.2,1.81,1.78,,90.65,90.67,,,Visualizer
moment,37.436,4.18,30.4,1.81,1.78,,90.78,90.72,,,Visualizer
moment,37.616,4.27,30.8,1.81,1.88,,90.81,90.62,,,Visualizer
moment,37.841,4.26,31.2,1.8,1.88,,90.88,90.63,,,Visualizer
moment,38.066,4.15,31.6,1.92,1.97,,91.01,90.69,,,Visualizer
moment,38.246,4.3,32.0,1.87,1.88,,90.91,90.72,,,Visualizer
moment,38.561,4.2,32.4,1.88,1.97,,90.95,90.68,,,Visualizer
moment,38.696,4.14,33.0,1.95,1.88,,90.91,90.65,,,Visualizer
moment,38.876,4.31,33.4,1.89,1.97,,90.98,90.65,,,Visualizer
moment,39.1,4.19,33.8,1.9,1.97,,91.05,90.63,,,Visualizer
moment,39.326,4.14,34.0,1.99,1.97,,91.08,90.66,,,Visualizer
moment,39.506,4.31,34.6,1.95,1.97,,91.21,90.62,,,Visualizer
moment,39.731,4.12,34.9,1.98,2.07,,91.25,90.66,,,Visualizer
moment,39.911,4.17,35.5,2.05,2.07,,91.34,90.63,,,Visualizer
moment,40.181,4.29,35.7,1.98,2.07,,91.25,90.65,,,Visualizer
moment,40.361,4.12,36.5,2.01,2.07,,91.25,90.67,,,Visualizer
moment,40.541,4.15,36.7,2.07,2.07,,91.31,90.67,,,Visualizer
moment,40.811,4.29,37.1,2.01,2.07,,91.28,90.73,,,Visualizer
moment,40.946,4.12,37.6,2.03,2.07,,91.38,90.7,,,Visualizer
moment,41.171,4.11,37.9,2.08,2.07,,91.41,90.63,,,Visualizer
moment,41.441,4.27,38.4,2.02,2.07,,91.41,90.65,,,Visualizer
moment,41.576,4.05,39.0,2.08,2.07,,91.38,90.74,,,Visualizer
moment,41.8,4.15,39.3,2.12,2.17,,91.48,90.67,,,Visualizer
moment,42.071,4.24,39.7,2.08,2.07,,91.54,90.63,,,Visualizer
moment,42.205,4.02,40.1,2.13,2.17,,91.54,90.62,,,Visualizer
moment,42.43,4.2,40.6,2.15,2.17,,91.58,90.63,,,Visualizer
moment,42.614,4.16,41.3,2.13,2.27,,91.54,90.69,,,Visualizer
moment,42.881,4.06,41.6,2.19,2.27,,91.64,90.71,,,Visualizer
moment,43.061,4.21,42.2,2.15,2.27,,91.74,90.68,,,Visualizer
moment,43.241,4.11,42.6,2.17,2.17,,91.64,90.72,,,Visualizer
moment,43.511,4.06,43.1,2.24,2.27,,91.71,90.72,,,Visualizer
