information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/M LRv3 - Decline,text
meta,,,,,,,,,Date,2021-09-20T11:09:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cc1ce1f-e65e-4b9e-8d2a-b842d1ee3b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.04,0.0,4.06,0.0,,92.41,85.57,,,Visualizer
moment,0.449,0.05,0.0,5.23,0.0,,92.51,85.7,,,Visualizer
moment,0.719,0.07,0.0,6.45,0.0,,91.67,85.7,,,Visualizer
moment,0.899,0.15,0.0,7.34,0.0,,90.27,85.78,,,Visualizer
moment,1.079,0.5,0.0,8.1,0.0,,89.93,85.81,,,Visualizer
moment,1.349,0.79,0.0,8.52,0.0,,89.77,85.77,,,Visualizer
moment,1.484,0.85,0.0,8.82,0.0,,90.13,85.76,,,Visualizer
moment,1.709,0.89,0.0,9.06,0.0,,90.6,85.88,,,Visualizer
moment,1.934,0.97,0.0,9.27,0.0,,91.13,85.98,,,Visualizer
moment,2.159,1.01,0.0,9.39,0.0,,91.7,86.13,,,Visualizer
moment,2.339,0.96,0.0,9.34,0.0,,92.3,86.35,,,Visualizer
moment,2.519,0.96,0.0,9.19,0.0,,92.64,86.64,,,Visualizer
moment,2.744,0.97,0.0,9.14,0.0,,92.88,86.99,,,Visualizer
moment,2.969,0.94,0.0,9.07,0.0,,92.61,87.29,,,Visualizer
moment,3.149,0.91,0.0,9.02,0.0,,92.3,87.7,,,Visualizer
moment,3.374,0.88,0.0,8.94,0.0,,91.87,88.14,,,Visualizer
moment,3.599,0.86,0.0,8.87,0.0,,91.43,88.52,,,Visualizer
moment,3.779,0.89,0.0,8.84,0.0,,90.73,88.87,,,Visualizer
moment,4.004,0.93,0.0,8.81,0.0,,90.37,89.15,,,Visualizer
moment,4.184,0.96,0.0,8.77,0.0,,89.7,89.47,,,Visualizer
moment,4.409,1.03,0.0,8.83,0.0,,89.14,89.67,,,Visualizer
moment,4.634,1.09,0.0,8.82,0.0,,88.71,89.72,,,Visualizer
moment,4.814,1.2,0.0,8.8,0.0,,88.48,89.92,,,Visualizer
moment,5.084,1.28,0.0,8.89,0.0,,87.99,89.93,,,Visualizer
moment,5.264,1.42,0.0,8.81,0.0,,87.66,89.93,,,Visualizer
