information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-19T17:07:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ee80e62-0e87-4721-95df-efc6c1b4c42b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,2.6,0.0,,90.64,74.67,,,Visualizer
moment,0.224,0.0,0.0,2.58,0.0,,90.44,74.95,,,Visualizer
moment,0.448,0.0,0.0,2.72,0.0,,89.41,74.9,,,Visualizer
moment,0.674,0.0,0.0,2.89,0.0,,88.29,74.87,,,Visualizer
moment,0.861,0.0,0.0,3.02,0.0,,87.54,74.99,,,Visualizer
moment,1.086,0.0,0.0,3.19,0.0,,86.72,75.59,,,Visualizer
moment,1.273,0.0,0.0,3.33,0.0,,85.55,76.78,,,Visualizer
moment,1.499,0.0,0.0,3.44,0.0,,84.48,78.15,,,Visualizer
moment,1.686,0.0,0.0,3.56,0.0,,83.42,79.39,,,Visualizer
moment,1.911,0.0,0.0,3.63,0.0,,82.26,80.61,,,Visualizer
moment,2.098,0.0,0.0,3.72,0.0,,81.39,81.58,,,Visualizer
moment,2.324,0.0,0.0,3.78,0.0,,80.43,82.41,,,Visualizer
moment,2.549,0.0,0.0,3.81,0.0,,79.73,83.11,,,Visualizer
moment,2.736,0.0,0.0,3.86,0.0,,78.93,83.54,,,Visualizer
moment,2.961,0.0,0.0,3.9,0.0,,78.64,83.74,,,Visualizer
moment,3.186,0.0,0.0,3.89,0.0,,78.23,83.82,,,Visualizer
moment,3.374,0.0,0.0,3.93,0.0,,78.29,83.76,,,Visualizer
