information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-05-29T18:20:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f7f489d-ad61-445d-8470-11ac42a8bab3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.007,0.37,0.0,3.89,-1.0,,213.15,209.42,,,Visualizer
moment,0.224,0.38,0.0,4.61,-1.0,,213.08,209.66,,,Visualizer
moment,0.314,0.39,0.0,5.59,-1.0,,210.76,209.82,,,Visualizer
moment,0.539,0.51,0.0,6.24,-1.0,,205.26,209.95,,,Visualizer
moment,0.854,0.62,0.0,6.75,-1.0,,204.27,209.85,,,Visualizer
moment,0.944,0.72,0.0,7.14,-1.0,,204.27,209.93,,,Visualizer
moment,1.169,0.72,0.0,7.4,-1.0,,204.88,210.2,,,Visualizer
moment,1.441,0.8,0.0,7.58,-1.0,,205.57,210.01,,,Visualizer
moment,1.619,0.89,0.0,7.71,-1.0,,206.33,209.29,,,Visualizer
moment,1.799,1.03,0.0,7.8,-1.0,,207.51,208.24,,,Visualizer
moment,2.024,1.09,0.0,7.87,-1.0,,208.4,207.56,,,Visualizer
moment,2.294,1.18,0.0,7.92,-1.0,,209.29,207.41,,,Visualizer
moment,2.519,1.27,0.0,7.92,-1.0,,209.93,207.39,,,Visualizer
moment,2.609,1.32,0.0,7.95,-1.0,,210.95,207.56,,,Visualizer
moment,2.924,1.33,0.0,7.98,-1.0,,211.73,208.18,,,Visualizer
moment,3.059,1.38,0.0,7.97,-1.0,,212.63,208.98,,,Visualizer
moment,3.241,1.35,0.0,8.03,-1.0,,213.41,209.79,,,Visualizer
moment,3.464,1.3,0.0,8.02,-1.0,,213.93,210.42,,,Visualizer
moment,3.734,1.32,0.0,8.0,-1.0,,214.45,211.0,,,Visualizer
moment,3.869,1.31,0.0,8.0,-1.0,,214.64,211.52,,,Visualizer
moment,4.094,1.27,0.0,8.0,-1.0,,215.11,211.67,,,Visualizer
moment,4.319,1.22,0.0,8.06,-1.0,,215.11,211.78,,,Visualizer
moment,4.499,1.23,0.0,8.04,-1.0,,215.37,211.98,,,Visualizer
moment,4.769,1.23,0.0,8.04,-1.0,,215.56,212.27,,,Visualizer
moment,4.994,1.2,0.0,8.04,-1.0,,215.37,212.2,,,Visualizer
moment,5.219,1.18,0.0,8.03,-1.0,,215.37,212.24,,,Visualizer
moment,5.354,1.16,0.0,8.02,-1.0,,215.17,212.41,,,Visualizer
moment,5.579,1.16,0.0,8.02,-1.0,,214.84,212.48,,,Visualizer
moment,5.759,1.13,0.0,7.98,-1.0,,214.64,212.64,,,Visualizer
moment,5.984,1.1,0.0,8.03,-1.0,,214.64,212.88,,,Visualizer
moment,6.209,1.08,0.0,8.05,-1.0,,214.45,212.75,,,Visualizer
moment,6.479,1.07,0.0,7.97,-1.0,,214.12,212.85,,,Visualizer
moment,6.614,1.05,0.0,8.0,-1.0,,214.12,212.87,,,Visualizer
moment,6.839,1.02,0.0,8.01,-1.0,,214.06,212.77,,,Visualizer
moment,7.019,1.06,0.0,8.03,-1.0,,213.73,212.9,,,Visualizer
moment,7.289,1.02,0.0,7.97,-1.0,,213.47,212.91,,,Visualizer
moment,7.424,0.96,0.0,8.01,-1.0,,213.67,212.93,,,Visualizer
moment,7.694,1.0,0.0,8.05,-1.0,,213.47,212.71,,,Visualizer
moment,7.829,0.99,0.0,8.01,-1.0,,213.15,212.75,,,Visualizer
moment,8.101,0.97,0.0,8.0,-1.0,,213.02,212.67,,,Visualizer
moment,8.279,0.94,0.0,8.01,-1.0,,213.15,212.87,,,Visualizer
moment,8.459,0.92,0.0,8.0,-1.0,,212.7,212.69,,,Visualizer
moment,8.729,0.93,0.0,7.98,-1.0,,212.7,212.74,,,Visualizer
moment,8.954,0.89,0.0,8.0,-1.0,,212.56,212.71,,,Visualizer
moment,9.088,0.89,0.0,8.0,-1.0,,212.37,212.53,,,Visualizer
moment,9.269,0.88,0.0,8.0,-1.0,,212.24,212.6,,,Visualizer
moment,9.539,0.84,0.0,8.02,-1.0,,211.98,212.57,,,Visualizer
moment,9.719,0.82,0.0,8.02,-1.0,,211.66,212.52,,,Visualizer
moment,9.899,0.8,0.0,8.01,-1.0,,211.53,212.39,,,Visualizer
moment,10.124,0.76,0.0,7.01,-1.0,,211.02,212.49,,,Visualizer
moment,10.349,0.34,0.0,5.51,-1.0,,211.02,212.63,,,Visualizer
moment,10.529,0.19,0.0,4.29,-1.0,,211.02,212.7,,,Visualizer
moment,10.799,0.26,0.0,3.34,-1.0,,211.02,212.51,,,Visualizer
moment,10.934,0.28,0.0,2.6,-1.0,,210.76,212.4,,,Visualizer
moment,11.158,0.2,0.0,2.02,-1.0,,210.95,212.4,,,Visualizer
moment,11.474,0.07,0.0,1.57,-1.0,,211.02,212.42,,,Visualizer
moment,11.564,0.04,0.0,1.22,-1.0,,211.08,212.24,,,Visualizer
moment,11.789,0.07,0.0,0.95,-1.0,,211.14,212.31,,,Visualizer
moment,12.014,0.04,0.0,0.74,-1.0,,211.4,212.38,,,Visualizer
moment,12.239,0.03,0.0,0.57,-1.0,,211.28,212.0,,,Visualizer
moment,12.419,0.04,0.0,0.45,-1.0,,211.28,211.98,,,Visualizer
moment,12.599,0.03,0.0,0.35,-1.0,,211.28,211.97,,,Visualizer
moment,12.915,0.03,0.0,0.27,-1.0,,211.34,211.89,,,Visualizer
moment,13.049,0.02,0.0,0.21,-1.0,,211.28,211.88,,,Visualizer
moment,13.274,0.02,0.0,0.16,-1.0,,211.14,211.85,,,Visualizer
moment,13.499,0.02,0.0,0.13,-1.0,,211.34,212.02,,,Visualizer
moment,13.724,0.02,0.0,0.1,-1.0,,211.08,211.91,,,Visualizer
moment,13.858,0.02,0.0,0.08,-1.0,,210.83,211.7,,,Visualizer
moment,14.174,0.01,0.0,0.06,-1.0,,211.02,211.79,,,Visualizer
moment,14.399,0.01,0.0,0.05,-1.0,,211.08,211.63,,,Visualizer
moment,14.489,0.01,0.0,0.04,-1.0,,210.83,211.72,,,Visualizer
moment,14.765,0.01,0.0,0.03,-1.0,,211.02,211.79,,,Visualizer
moment,14.987,0.01,0.0,0.02,-1.0,,211.08,211.65,,,Visualizer
moment,15.209,0.02,0.0,0.02,-1.0,,210.83,211.63,,,Visualizer
moment,15.344,0.02,0.0,0.01,-1.0,,210.95,211.51,,,Visualizer
moment,15.614,0.02,0.0,0.01,-1.0,,210.95,211.4,,,Visualizer
moment,15.749,0.02,0.0,0.01,-1.0,,211.08,211.32,,,Visualizer
moment,15.974,0.01,0.0,0.01,-1.0,,210.95,211.38,,,Visualizer
moment,16.199,0.01,0.0,0.0,-1.0,,211.14,211.41,,,Visualizer
moment,16.424,0.01,0.0,0.0,-1.0,,210.95,211.25,,,Visualizer
moment,16.649,0.01,0.0,0.0,-1.0,,210.76,211.03,,,Visualizer
moment,16.874,0.01,0.0,0.0,-1.0,,210.89,211.17,,,Visualizer
moment,17.009,0.01,0.0,0.0,-1.0,,210.95,211.13,,,Visualizer
moment,17.234,0.01,0.0,0.0,-1.0,,210.89,211.02,,,Visualizer
moment,17.459,0.01,0.0,0.0,-1.0,,210.89,210.93,,,Visualizer
moment,17.639,0.01,0.0,0.0,-1.0,,210.89,210.78,,,Visualizer
moment,17.819,0.01,0.0,0.0,-1.0,,211.08,210.56,,,Visualizer
moment,18.044,0.01,0.0,0.0,-1.0,,210.83,210.56,,,Visualizer
moment,18.269,0.01,0.0,0.0,-1.0,,211.14,210.75,,,Visualizer
moment,18.494,0.01,0.0,0.0,-1.0,,210.76,210.58,,,Visualizer
moment,18.764,0.01,0.0,0.0,-1.0,,210.76,210.5,,,Visualizer
moment,18.854,0.01,0.0,0.0,-1.0,,210.89,210.48,,,Visualizer
moment,19.172,0.01,0.0,0.0,-1.0,,210.95,210.37,,,Visualizer
moment,19.349,0.01,0.0,0.0,-1.0,,211.08,210.37,,,Visualizer
moment,19.484,0.01,0.0,0.0,-1.0,,211.02,210.33,,,Visualizer
moment,19.709,0.01,0.0,0.0,-1.0,,211.02,210.26,,,Visualizer
moment,19.889,0.01,0.0,0.0,-1.0,,210.89,210.28,,,Visualizer
moment,20.114,0.01,0.0,0.0,-1.0,,211.02,210.12,,,Visualizer
moment,20.339,0.01,0.0,0.0,-1.0,,211.14,210.14,,,Visualizer
moment,20.519,0.01,0.0,0.0,-1.0,,210.89,210.26,,,Visualizer
moment,20.743,0.01,0.0,0.0,-1.0,,211.08,209.87,,,Visualizer
moment,21.014,0.01,0.0,0.0,-1.0,,211.02,209.87,,,Visualizer
moment,21.239,0.01,0.0,0.0,-1.0,,211.02,209.99,,,Visualizer
moment,21.419,0.01,0.0,0.0,-1.0,,210.89,210.05,,,Visualizer
moment,21.554,0.01,0.0,0.0,-1.0,,210.95,210.12,,,Visualizer
moment,21.779,0.01,0.0,0.0,-1.0,,210.95,210.05,,,Visualizer
moment,22.049,0.01,0.0,0.0,-1.0,,210.89,209.95,,,Visualizer
moment,22.274,0.01,0.0,0.0,-1.0,,211.02,209.86,,,Visualizer
moment,22.499,0.01,0.0,0.0,-1.0,,210.83,209.86,,,Visualizer
moment,22.724,0.01,0.0,0.0,-1.0,,210.95,209.91,,,Visualizer
