information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T11:41:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1245d16f-56da-4fc7-ab00-d0a1bcd4ab20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.217,0.0,0.0,3.93,0.0,,82.47,79.23,,,Visualizer
moment,0.397,0.01,0.0,5.24,0.0,,81.8,79.46,,,Visualizer
moment,0.619,0.15,0.0,6.3,0.0,,81.51,79.44,,,Visualizer
moment,0.847,0.25,0.0,6.96,0.0,,81.89,79.48,,,Visualizer
moment,1.038,0.27,0.0,7.42,0.0,,82.41,79.66,,,Visualizer
moment,1.251,0.21,0.0,7.74,0.0,,82.82,79.83,,,Visualizer
moment,1.431,0.18,0.0,7.92,0.0,,82.98,80.0,,,Visualizer
moment,1.745,0.17,0.0,8.26,0.0,,83.11,80.28,,,Visualizer
moment,1.97,0.18,0.0,8.4,0.0,,82.86,80.65,,,Visualizer
moment,2.059,0.19,0.0,8.43,0.0,,82.5,81.05,,,Visualizer
moment,2.286,0.25,0.0,8.63,0.0,,81.96,81.38,,,Visualizer
moment,2.512,0.36,0.0,8.66,0.0,,81.25,81.52,,,Visualizer
moment,2.739,0.48,0.0,8.71,0.0,,80.81,81.56,,,Visualizer
moment,2.919,0.71,0.0,8.7,0.0,,80.33,81.61,,,Visualizer
moment,3.095,0.89,0.0,8.59,0.0,,80.2,81.53,,,Visualizer
moment,3.324,1.18,0.0,8.44,0.0,,80.01,81.5,,,Visualizer
moment,3.55,1.85,0.0,8.19,0.0,,79.62,81.39,,,Visualizer
moment,3.728,2.83,0.0,7.76,0.0,,79.18,81.31,,,Visualizer
