information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T16:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,0.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/729ffad9-e079-4ce7-a0a2-5a9cd6b1844a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.34,-0.11,4.23,-0.1,,90.45,89.2,,,Visualizer
moment,0.225,0.35,0.06,5.19,0.06,,89.69,89.37,,,Visualizer
moment,0.405,0.37,0.85,6.03,0.8,,87.23,89.38,,,Visualizer
moment,0.677,0.52,1.86,6.76,1.76,,86.74,89.39,,,Visualizer
moment,0.945,0.62,1.83,7.27,1.73,,87.07,89.44,,,Visualizer
moment,1.035,0.59,1.7,7.64,1.61,,87.72,89.42,,,Visualizer
moment,1.26,0.87,1.38,7.87,1.25,,88.24,89.46,,,Visualizer
moment,1.485,1.15,1.21,7.98,0.37,,88.77,89.58,,,Visualizer
moment,1.665,1.15,0.66,8.04,-1.38,,89.32,89.62,,,Visualizer
moment,1.939,1.12,0.0,8.08,-1.73,,89.95,89.66,,,Visualizer
moment,2.115,1.15,0.39,8.06,-1.24,,90.84,89.63,,,Visualizer
moment,2.295,1.15,0.4,8.08,-0.93,,91.31,89.48,,,Visualizer
moment,2.61,1.1,0.25,8.09,-0.59,,91.61,89.35,,,Visualizer
moment,2.7,1.11,0.24,8.1,-0.4,,91.84,89.31,,,Visualizer
moment,2.925,1.09,0.48,8.05,0.39,,91.74,89.27,,,Visualizer
moment,3.15,1.07,0.52,8.08,0.49,,91.78,89.23,,,Visualizer
moment,3.375,1.06,0.11,8.09,-0.27,,91.71,89.29,,,Visualizer
moment,3.555,1.08,0.5,8.08,0.39,,91.51,89.37,,,Visualizer
moment,3.78,1.1,0.43,8.07,0.18,,91.31,89.49,,,Visualizer
moment,3.96,1.19,-0.14,8.06,-0.59,,91.18,89.67,,,Visualizer
moment,4.185,1.31,0.0,8.03,-0.49,,90.98,89.96,,,Visualizer
moment,4.366,1.46,-0.24,7.96,-0.33,,90.91,90.02,,,Visualizer
moment,4.68,1.57,-0.33,7.86,-0.45,,90.94,90.18,,,Visualizer
moment,4.815,1.73,0.26,7.81,-0.16,,90.74,90.26,,,Visualizer
moment,4.995,1.9,0.44,7.72,0.55,,90.64,90.29,,,Visualizer
moment,5.311,2.18,0.34,7.6,0.57,,90.51,90.32,,,Visualizer
moment,5.445,2.45,0.51,7.39,0.71,,90.41,90.41,,,Visualizer
moment,5.625,2.72,0.42,7.1,0.9,,90.21,90.45,,,Visualizer
moment,5.85,2.99,0.84,6.59,1.11,,90.05,90.49,,,Visualizer
moment,6.125,3.2,0.45,5.98,0.01,,89.85,90.43,,,Visualizer
moment,6.257,3.36,0.39,5.33,-0.07,,89.75,90.48,,,Visualizer
moment,6.48,3.46,0.22,4.64,-0.11,,89.59,90.46,,,Visualizer
moment,6.705,3.48,0.0,3.91,-0.51,,89.45,90.38,,,Visualizer
moment,6.885,3.44,0.0,3.37,-0.51,,89.49,90.38,,,Visualizer
moment,7.11,3.41,0.0,2.81,-0.51,,89.32,90.4,,,Visualizer
moment,7.29,3.36,0.0,2.44,-0.51,,89.32,90.34,,,Visualizer
moment,7.515,3.4,0.0,1.93,-0.51,,89.29,90.31,,,Visualizer
moment,7.74,3.17,0.11,1.62,-0.05,,89.03,90.23,,,Visualizer
moment,7.921,3.17,0.13,1.44,-0.05,,89.0,90.19,,,Visualizer
moment,8.145,3.23,-0.18,1.19,-0.34,,88.93,90.2,,,Visualizer
moment,8.415,3.16,0.19,1.05,0.12,,88.96,90.15,,,Visualizer
moment,8.55,3.15,0.21,0.83,-0.04,,89.06,90.1,,,Visualizer
moment,8.775,3.06,0.13,0.77,0.0,,88.93,90.11,,,Visualizer
