information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T14:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ad64bec-e7b2-46cb-9e6b-5e16bdb865b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.271,1.43,0.0,3.32,0.0,,83.83,82.21,,,Visualizer
moment,0.495,1.6,0.0,4.06,0.0,,82.71,82.41,,,Visualizer
moment,0.766,1.83,0.0,4.69,0.0,,82.9,82.48,,,Visualizer
moment,0.988,1.89,0.0,5.1,0.0,,83.8,82.46,,,Visualizer
moment,1.26,1.88,0.0,5.37,0.0,,84.73,82.58,,,Visualizer
moment,1.485,1.76,0.0,5.5,0.0,,85.22,82.7,,,Visualizer
moment,1.755,1.76,0.0,5.69,0.0,,85.35,82.88,,,Visualizer
moment,2.026,1.55,0.0,5.83,0.0,,85.22,83.2,,,Visualizer
moment,2.25,1.43,0.0,5.96,0.0,,84.61,83.51,,,Visualizer
moment,2.52,1.39,0.0,6.09,0.0,,83.87,83.78,,,Visualizer
moment,2.747,1.33,0.0,6.18,0.0,,83.19,83.98,,,Visualizer
moment,3.015,1.36,0.0,6.25,0.0,,82.55,84.04,,,Visualizer
moment,3.238,1.46,0.0,6.26,0.0,,81.91,84.05,,,Visualizer
moment,3.511,1.6,0.0,6.33,0.0,,81.56,83.99,,,Visualizer
moment,3.733,1.78,0.0,6.37,0.0,,81.43,83.76,,,Visualizer
moment,4.007,2.03,0.0,6.32,0.0,,81.14,83.54,,,Visualizer
moment,4.274,2.44,0.0,6.31,0.0,,81.05,83.4,,,Visualizer
moment,4.5,2.77,0.4,6.29,0.1,,80.89,83.26,,,Visualizer
moment,4.769,3.22,1.8,6.2,0.44,,80.6,83.13,,,Visualizer
moment,4.994,3.73,2.9,6.13,0.71,,80.44,83.01,,,Visualizer
moment,5.267,4.2,4.2,5.99,1.04,,80.21,82.87,,,Visualizer
moment,5.488,4.69,5.3,5.66,1.31,,80.02,82.86,,,Visualizer
moment,5.76,4.8,6.1,5.0,1.5,,79.71,82.73,,,Visualizer
moment,5.99,4.12,7.4,4.25,1.82,,79.77,82.63,,,Visualizer
moment,6.27,3.23,8.1,3.46,2.0,,79.61,82.51,,,Visualizer
moment,6.531,2.48,9.1,2.79,2.24,,79.61,82.41,,,Visualizer
moment,6.751,2.16,9.5,2.34,2.34,,79.48,82.38,,,Visualizer
moment,7.019,2.1,9.9,2.21,2.44,,79.29,82.31,,,Visualizer
moment,7.29,2.32,10.4,2.24,2.56,,78.84,82.27,,,Visualizer
moment,7.518,2.68,10.9,2.4,2.69,,78.11,82.24,,,Visualizer
moment,7.738,3.04,11.4,2.56,2.81,,77.29,82.25,,,Visualizer
moment,8.011,3.41,11.8,2.64,2.91,,76.55,82.21,,,Visualizer
moment,8.233,3.66,12.3,2.73,3.03,,75.98,82.14,,,Visualizer
moment,8.55,3.85,13.3,2.82,3.28,,75.56,82.09,,,Visualizer
moment,8.775,4.02,13.9,2.88,3.13,,75.34,82.0,,,Visualizer
moment,9.005,4.11,15.0,2.97,2.98,,75.08,81.86,,,Visualizer
moment,9.271,4.17,15.8,3.09,2.96,,74.67,81.73,,,Visualizer
moment,9.495,4.24,16.6,3.21,2.93,,74.19,81.53,,,Visualizer
moment,9.764,4.31,17.9,3.25,2.91,,73.84,81.32,,,Visualizer
