information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-26T07:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/063d0ea9-a7b0-4564-b84b-20352a2d836e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.218,0.56,0.0,4.24,0.0,,90.32,89.49,,,Visualizer
moment,0.49,0.53,0.0,4.79,0.0,,89.07,89.6,,,Visualizer
moment,0.76,0.55,0.0,5.26,0.0,,89.66,89.6,,,Visualizer
moment,1.073,0.58,0.0,5.61,0.0,,90.48,89.52,,,Visualizer
moment,1.255,0.62,0.0,5.9,0.0,,91.05,89.52,,,Visualizer
moment,1.481,0.63,0.0,6.13,0.0,,91.68,89.64,,,Visualizer
moment,1.793,0.62,0.0,6.26,0.0,,92.34,89.61,,,Visualizer
moment,2.02,0.65,0.0,6.39,0.0,,92.78,89.51,,,Visualizer
moment,2.244,0.67,0.0,6.44,0.0,,93.14,89.57,,,Visualizer
moment,2.514,0.72,0.0,6.52,0.0,,93.41,89.66,,,Visualizer
moment,2.742,0.8,0.0,6.57,0.0,,93.71,89.71,,,Visualizer
moment,3.061,0.88,0.0,6.56,0.0,,93.75,89.86,,,Visualizer
moment,3.233,0.96,0.0,6.52,0.0,,93.71,89.9,,,Visualizer
moment,3.509,1.07,0.0,6.56,0.0,,93.71,90.02,,,Visualizer
moment,3.729,1.2,0.0,6.5,0.0,,93.78,90.14,,,Visualizer
moment,4.045,1.31,0.0,6.54,0.0,,93.82,90.16,,,Visualizer
moment,4.226,1.47,0.0,6.46,0.0,,93.55,90.43,,,Visualizer
moment,4.495,1.62,0.0,6.4,0.0,,93.55,90.44,,,Visualizer
