information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-02T11:21:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/218065fd-1f4d-4e2b-b07e-71ba136a1d86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.05,0.46,0.0,4.03,0.0,,90.2,80.0,,,Visualizer
moment,0.246,0.46,0.0,4.0,0.0,,89.44,80.07,,,Visualizer
moment,0.436,0.46,0.0,3.96,0.0,,89.01,80.08,,,Visualizer
moment,0.679,0.45,0.0,3.96,0.0,,89.24,80.14,,,Visualizer
moment,0.875,0.46,0.0,3.96,0.0,,89.57,80.3,,,Visualizer
moment,1.07,0.49,0.0,3.96,0.0,,89.84,80.57,,,Visualizer
moment,1.264,0.53,0.0,3.97,0.0,,90.4,80.84,,,Visualizer
moment,1.508,0.54,0.0,3.97,0.0,,91.03,81.32,,,Visualizer
moment,1.706,0.55,0.0,4.03,0.0,,91.63,82.1,,,Visualizer
moment,1.899,0.57,0.0,4.03,0.0,,92.23,83.0,,,Visualizer
moment,2.097,0.62,0.0,4.03,0.0,,92.64,83.87,,,Visualizer
moment,2.345,0.6,0.0,4.03,0.0,,93.21,84.88,,,Visualizer
moment,2.532,0.64,0.0,4.04,0.0,,93.69,85.68,,,Visualizer
moment,2.727,0.71,0.0,4.02,0.0,,94.09,86.38,,,Visualizer
moment,2.976,0.74,0.0,4.07,0.0,,94.27,87.07,,,Visualizer
