information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T00:35:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,105um,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86b0f1b8-06b7-443f-b2d6-ee4385a76753,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.02,0.0,2.49,0.0,,88.22,77.66,,,Visualizer
moment,0.314,0.06,0.0,3.5,0.0,,86.84,77.8,,,Visualizer
moment,0.539,0.14,0.0,4.52,0.0,,82.85,77.83,,,Visualizer
moment,0.809,0.26,0.0,5.29,0.0,,79.67,77.9,,,Visualizer
moment,1.034,0.34,0.0,5.93,0.0,,77.14,77.87,,,Visualizer
moment,1.304,0.53,0.0,6.4,0.0,,76.63,77.89,,,Visualizer
moment,1.529,0.58,0.0,6.71,0.0,,77.46,77.91,,,Visualizer
moment,1.799,0.67,0.0,6.98,0.0,,78.58,77.91,,,Visualizer
moment,2.024,0.76,0.0,7.23,0.0,,80.11,77.94,,,Visualizer
moment,2.294,0.93,0.0,7.21,0.0,,81.53,78.0,,,Visualizer
moment,2.564,1.06,0.0,7.12,0.0,,83.07,77.99,,,Visualizer
moment,2.789,1.19,0.0,7.03,0.0,,83.88,78.09,,,Visualizer
moment,3.059,1.2,0.0,7.03,0.0,,84.3,78.18,,,Visualizer
moment,3.284,1.24,0.0,6.97,0.0,,84.5,78.28,,,Visualizer
moment,3.554,1.28,0.0,6.88,0.0,,84.62,78.41,,,Visualizer
moment,3.779,1.32,0.0,6.82,0.0,,84.66,78.53,,,Visualizer
