information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-29T09:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/416843e7-03d6-4650-8dec-367ce0f41b64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.77,0.0,3.89,0.0,,87.91,86.72,,,Visualizer
moment,0.313,0.8,0.0,4.37,0.0,,86.09,87.04,,,Visualizer
moment,0.583,0.83,0.0,4.71,0.0,,85.05,86.98,,,Visualizer
moment,0.808,0.84,0.0,4.96,0.0,,85.47,86.94,,,Visualizer
moment,1.078,0.85,0.0,5.2,0.0,,86.09,86.97,,,Visualizer
moment,1.303,0.91,0.0,5.42,0.0,,86.93,86.94,,,Visualizer
moment,1.573,0.89,0.0,5.58,0.0,,87.55,86.88,,,Visualizer
moment,1.798,0.94,0.0,5.64,0.0,,87.88,86.78,,,Visualizer
moment,2.024,0.88,0.0,5.73,0.0,,88.3,86.83,,,Visualizer
moment,2.338,0.84,0.0,5.82,0.0,,88.37,86.79,,,Visualizer
moment,2.518,0.88,0.0,5.88,0.0,,88.54,86.7,,,Visualizer
moment,2.833,0.87,0.0,5.93,0.0,,88.6,86.72,,,Visualizer
moment,3.058,0.88,0.0,5.94,0.0,,88.67,86.86,,,Visualizer
moment,3.328,0.89,0.0,5.93,0.0,,88.83,86.99,,,Visualizer
moment,3.553,0.89,0.0,5.95,0.0,,88.8,87.08,,,Visualizer
moment,3.825,0.99,0.0,5.97,0.0,,88.77,87.17,,,Visualizer
moment,4.049,1.05,0.0,6.01,0.0,,88.86,87.38,,,Visualizer
moment,4.273,1.08,0.0,6.01,0.0,,88.9,87.43,,,Visualizer
moment,4.588,1.19,0.0,6.07,0.0,,88.83,87.54,,,Visualizer
moment,4.771,1.33,0.0,6.07,0.0,,88.7,87.74,,,Visualizer
moment,5.083,1.49,0.0,6.04,0.0,,88.67,87.81,,,Visualizer
moment,5.263,1.66,0.0,6.05,0.0,,88.5,87.91,,,Visualizer
moment,5.578,1.85,0.0,6.01,0.0,,88.41,87.97,,,Visualizer
moment,5.803,2.04,0.0,6.05,0.0,,88.41,88.05,,,Visualizer
moment,6.073,2.28,0.0,6.05,0.0,,88.24,88.09,,,Visualizer
moment,6.298,2.54,0.0,6.05,0.0,,88.04,88.15,,,Visualizer
moment,6.523,2.9,0.0,6.1,0.0,,88.01,88.14,,,Visualizer
moment,6.838,3.29,0.0,6.09,0.0,,87.72,88.1,,,Visualizer
moment,7.018,3.91,0.0,6.05,0.0,,87.59,88.12,,,Visualizer
moment,7.288,4.61,0.0,5.63,0.0,,87.52,88.15,,,Visualizer
moment,7.513,4.99,0.0,4.93,0.0,,87.36,88.18,,,Visualizer
moment,7.828,5.13,0.0,4.19,0.0,,87.32,88.04,,,Visualizer
moment,8.054,5.17,0.3,3.44,0.24,,87.1,88.01,,,Visualizer
moment,8.278,4.92,0.4,2.74,0.32,,87.2,88.05,,,Visualizer
moment,8.549,4.5,0.5,2.21,0.4,,87.03,87.94,,,Visualizer
moment,8.773,4.26,0.6,1.72,0.48,,87.0,87.88,,,Visualizer
moment,9.088,3.9,0.8,1.34,0.64,,86.9,87.9,,,Visualizer
moment,9.268,3.63,0.9,1.04,0.56,,87.0,87.86,,,Visualizer
moment,9.583,3.41,1.0,0.88,0.48,,87.03,87.82,,,Visualizer
moment,9.764,3.38,1.1,0.72,0.48,,86.84,87.79,,,Visualizer
moment,10.079,3.25,1.3,0.56,0.4,,86.87,87.74,,,Visualizer
moment,10.258,3.02,1.3,0.44,0.4,,86.96,87.77,,,Visualizer
moment,10.528,2.92,1.4,0.34,0.48,,86.84,87.74,,,Visualizer
moment,10.798,2.8,1.5,0.26,0.48,,87.0,87.65,,,Visualizer
moment,11.023,2.68,1.5,0.2,0.4,,86.87,87.68,,,Visualizer
moment,11.338,2.58,1.7,0.16,0.48,,86.9,87.7,,,Visualizer
moment,11.518,2.48,1.8,0.12,0.4,,86.8,87.54,,,Visualizer
moment,11.833,2.39,1.9,0.1,0.4,,86.9,87.5,,,Visualizer
moment,12.014,2.31,2.0,0.07,0.4,,86.9,87.56,,,Visualizer
moment,12.331,2.23,2.0,0.06,0.4,,86.96,87.45,,,Visualizer
moment,12.508,2.16,2.1,0.05,0.32,,86.9,87.51,,,Visualizer
moment,12.778,2.1,2.1,0.04,0.24,,86.93,87.43,,,Visualizer
moment,13.048,2.04,2.3,0.03,0.32,,86.9,87.41,,,Visualizer
moment,13.273,2.03,2.3,0.16,0.24,,86.93,87.44,,,Visualizer
moment,13.545,2.21,2.3,0.44,0.24,,86.84,87.39,,,Visualizer
