information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-04-16T10:11:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b912eff8-3b15-4f41-8eff-8e2f29dce12a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.66,0.0,4.03,0.0,,95.86,62.99,,,Visualizer
moment,0.448,0.62,0.1,4.64,0.1,,92.44,63.14,,,Visualizer
moment,0.717,0.59,0.1,5.19,0.1,,91.87,63.51,,,Visualizer
moment,0.991,0.61,0.1,5.64,0.1,,92.51,64.94,,,Visualizer
moment,1.212,0.66,0.0,6.01,0.0,,93.12,67.52,,,Visualizer
moment,1.438,0.77,0.1,6.29,0.0,,93.76,70.41,,,Visualizer
moment,1.71,0.85,0.2,6.46,0.1,,94.34,73.53,,,Visualizer
moment,1.98,0.88,0.1,6.65,0.0,,94.96,76.54,,,Visualizer
moment,2.203,0.92,0.2,6.77,0.1,,95.65,79.16,,,Visualizer
moment,2.477,0.95,0.1,6.83,0.0,,96.1,81.46,,,Visualizer
moment,2.697,0.97,-0.3,6.95,-0.29,,96.45,83.37,,,Visualizer
moment,3.012,1.06,0.1,7.06,-0.1,,96.97,84.88,,,Visualizer
moment,3.193,1.13,0.0,7.04,-0.19,,96.9,86.28,,,Visualizer
moment,3.462,1.19,0.1,7.05,0.1,,96.97,87.53,,,Visualizer
moment,3.688,1.3,0.0,7.05,0.29,,96.8,88.62,,,Visualizer
moment,4.005,1.46,-0.4,7.0,-0.48,,96.69,89.5,,,Visualizer
moment,4.183,1.64,-0.4,6.97,-0.29,,96.52,90.25,,,Visualizer
moment,4.452,1.85,-0.4,6.95,-0.29,,96.38,90.87,,,Visualizer
moment,4.812,2.1,-0.2,6.83,-0.29,,96.27,91.28,,,Visualizer
moment,4.992,2.38,0.0,6.57,0.38,,96.27,91.65,,,Visualizer
moment,5.218,2.6,0.2,6.21,0.58,,96.24,91.95,,,Visualizer
moment,5.443,2.8,0.2,5.73,0.48,,96.13,92.15,,,Visualizer
moment,5.712,2.95,0.2,5.23,0.19,,95.89,92.34,,,Visualizer
moment,5.983,3.09,0.3,4.68,0.38,,95.89,92.51,,,Visualizer
moment,6.208,3.16,0.3,4.12,0.1,,95.61,92.66,,,Visualizer
moment,6.432,3.19,0.3,3.59,0.1,,95.75,92.79,,,Visualizer
moment,6.705,3.21,0.2,3.09,0.0,,95.61,92.97,,,Visualizer
moment,6.973,3.21,0.1,2.66,-0.19,,95.44,93.0,,,Visualizer
