information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T00:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c980a91-d0f5-4166-aea8-dc4d54468b8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.17,0.1,3.15,0.02,,83.38,70.37,,,Visualizer
moment,0.269,0.15,0.1,4.04,0.02,,82.45,70.6,,,Visualizer
moment,0.539,0.06,0.0,4.83,0.0,,81.48,70.65,,,Visualizer
moment,0.764,0.04,0.0,5.49,0.0,,81.77,70.61,,,Visualizer
moment,1.034,0.05,0.0,6.04,0.0,,81.99,70.64,,,Visualizer
moment,1.259,0.05,0.0,6.44,0.0,,81.67,70.65,,,Visualizer
moment,1.529,0.08,0.0,6.82,0.0,,80.84,70.66,,,Visualizer
moment,1.755,0.35,0.0,7.11,0.0,,80.29,70.7,,,Visualizer
moment,2.024,0.94,0.0,7.26,0.0,,80.68,70.79,,,Visualizer
moment,2.294,1.16,0.0,7.33,0.0,,81.64,70.76,,,Visualizer
moment,2.519,1.5,0.0,7.43,0.0,,82.67,70.93,,,Visualizer
moment,2.789,1.89,0.0,7.55,0.0,,83.7,71.4,,,Visualizer
moment,3.014,1.94,0.0,7.74,0.0,,84.41,71.95,,,Visualizer
moment,3.284,1.94,0.0,7.86,0.0,,84.55,72.71,,,Visualizer
moment,3.509,2.02,0.0,7.88,0.0,,84.45,73.93,,,Visualizer
moment,3.779,2.15,0.1,7.93,0.02,,84.16,75.2,,,Visualizer
moment,4.005,2.23,0.2,7.96,0.05,,83.96,76.43,,,Visualizer
moment,4.275,2.47,0.6,7.96,0.12,,83.45,77.58,,,Visualizer
moment,4.544,2.73,1.1,7.98,0.26,,83.22,78.57,,,Visualizer
moment,4.769,3.01,1.6,8.04,0.38,,82.96,79.22,,,Visualizer
moment,5.039,3.41,2.4,8.09,0.57,,82.64,79.88,,,Visualizer
moment,5.264,3.93,2.8,8.09,0.67,,82.38,80.43,,,Visualizer
moment,5.536,4.54,4.1,8.09,0.98,,81.96,80.81,,,Visualizer
moment,5.759,4.9,5.1,7.52,1.22,,81.8,81.03,,,Visualizer
moment,6.029,4.73,6.1,6.9,1.46,,81.57,81.31,,,Visualizer
moment,6.299,4.73,7.6,6.01,1.82,,81.16,81.5,,,Visualizer
moment,6.524,4.33,8.7,5.05,2.08,,80.64,81.64,,,Visualizer
