information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Damian's LM Leva BW,text
meta,,,,,,,,,Date,2021-11-24T15:59:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,200,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/014fdbd4-fe4e-4b18-aaca-0f20993b848e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.179,0.44,0.0,3.89,0.0,,96.07,92.95,,,Visualizer
moment,0.404,0.42,0.0,4.33,0.0,,95.93,93.15,,,Visualizer
moment,0.629,0.49,0.0,5.38,0.0,,94.11,93.38,,,Visualizer
moment,0.809,0.53,0.0,6.21,0.0,,91.78,93.33,,,Visualizer
moment,1.034,0.73,0.0,6.86,0.0,,91.57,93.29,,,Visualizer
moment,1.214,0.89,0.0,7.29,0.0,,92.01,93.36,,,Visualizer
moment,1.439,1.12,0.0,7.57,0.0,,92.55,93.33,,,Visualizer
moment,1.664,1.18,0.0,7.75,0.0,,93.23,93.23,,,Visualizer
moment,1.844,1.22,0.0,7.87,0.0,,93.91,93.25,,,Visualizer
moment,2.07,1.23,0.0,7.93,0.0,,94.48,93.48,,,Visualizer
moment,2.294,1.25,0.0,7.93,0.0,,94.72,93.63,,,Visualizer
moment,2.474,1.26,0.0,7.9,0.0,,94.96,93.85,,,Visualizer
moment,2.744,1.34,0.0,7.89,0.0,,94.93,94.13,,,Visualizer
moment,2.879,1.37,0.0,7.86,0.0,,94.96,94.32,,,Visualizer
moment,3.104,1.43,0.0,7.84,0.0,,94.69,94.56,,,Visualizer
moment,3.374,1.56,0.0,7.78,0.0,,94.55,94.7,,,Visualizer
moment,3.509,1.76,0.0,7.75,0.0,,94.14,94.7,,,Visualizer
moment,3.734,1.92,0.0,7.65,0.0,,93.94,94.75,,,Visualizer
moment,4.004,2.12,0.0,7.52,0.0,,93.63,94.75,,,Visualizer
moment,4.139,2.25,0.0,7.3,0.0,,93.39,94.72,,,Visualizer
moment,4.364,2.41,0.0,6.92,0.0,,93.02,94.72,,,Visualizer
moment,4.544,2.48,0.0,6.46,0.0,,92.99,94.65,,,Visualizer
moment,4.814,2.6,0.0,5.85,0.0,,92.65,94.57,,,Visualizer
moment,4.994,2.7,0.0,5.15,0.0,,92.58,94.54,,,Visualizer
moment,5.174,2.69,0.0,4.51,0.0,,92.38,94.48,,,Visualizer
moment,5.399,2.66,0.0,3.93,0.0,,92.35,94.4,,,Visualizer
moment,5.624,2.67,0.0,3.34,0.0,,92.25,94.3,,,Visualizer
moment,5.804,2.58,0.0,2.8,0.0,,92.14,94.23,,,Visualizer
moment,6.029,2.5,0.0,2.34,0.0,,92.18,94.28,,,Visualizer
moment,6.255,2.49,0.3,2.07,0.3,,92.11,94.16,,,Visualizer
moment,6.479,2.47,0.3,1.76,0.3,,92.04,94.13,,,Visualizer
moment,6.659,2.43,0.2,1.39,0.2,,92.01,94.09,,,Visualizer
moment,6.839,2.34,0.6,1.19,0.6,,92.08,94.11,,,Visualizer
moment,7.064,2.35,0.6,0.97,0.6,,92.08,94.12,,,Visualizer
moment,7.334,2.3,0.5,0.76,0.2,,92.14,94.05,,,Visualizer
moment,7.469,2.26,0.5,0.72,0.2,,92.14,94.0,,,Visualizer
moment,7.694,2.26,0.7,0.59,0.5,,92.18,93.94,,,Visualizer
moment,7.874,2.23,0.8,0.58,0.2,,92.18,93.93,,,Visualizer
moment,8.099,2.26,0.9,0.54,0.4,,92.21,93.93,,,Visualizer
moment,8.369,2.29,0.8,0.46,0.3,,92.25,93.9,,,Visualizer
moment,8.504,2.31,0.9,0.36,0.4,,92.18,94.01,,,Visualizer
moment,8.729,2.25,1.1,0.28,0.4,,92.31,93.99,,,Visualizer
moment,8.999,2.19,1.2,0.22,0.4,,92.18,93.93,,,Visualizer
moment,9.18,2.16,1.2,0.3,0.3,,92.31,93.98,,,Visualizer
moment,9.359,2.21,1.2,0.25,0.2,,92.31,93.91,,,Visualizer
moment,9.629,2.15,1.2,0.31,0.3,,92.41,93.89,,,Visualizer
moment,9.764,2.23,1.5,0.28,0.3,,92.35,93.91,,,Visualizer
moment,9.989,2.18,1.5,0.22,0.3,,92.38,93.88,,,Visualizer
moment,10.169,2.14,1.5,0.3,0.3,,92.25,93.82,,,Visualizer
moment,10.439,2.21,1.5,0.25,0.3,,92.35,93.82,,,Visualizer
moment,10.664,2.17,1.5,0.33,0.3,,92.35,93.86,,,Visualizer
moment,10.799,2.27,1.5,0.28,0.0,,92.35,93.84,,,Visualizer
moment,11.024,2.25,1.5,0.22,0.0,,92.28,93.78,,,Visualizer
moment,11.249,2.21,1.8,0.17,0.3,,92.31,93.79,,,Visualizer
moment,11.429,2.18,1.7,0.26,0.2,,92.11,93.8,,,Visualizer
moment,11.654,2.32,1.9,0.72,0.4,,92.08,93.82,,,Visualizer
moment,11.879,2.79,1.9,1.37,0.4,,91.71,93.8,,,Visualizer
moment,12.059,3.44,1.9,2.03,0.4,,91.11,93.8,,,Visualizer
moment,12.284,4.16,1.9,2.51,0.1,,90.57,93.77,,,Visualizer
moment,12.464,5.06,2.0,2.7,0.3,,90.14,93.74,,,Visualizer
moment,12.689,6.04,2.0,2.6,0.1,,90.01,93.78,,,Visualizer
moment,12.913,6.67,2.1,2.42,0.2,,90.11,93.71,,,Visualizer
moment,13.184,7.15,2.2,2.15,0.2,,90.3,93.69,,,Visualizer
moment,13.319,7.41,2.5,1.89,0.5,,90.61,93.62,,,Visualizer
moment,13.544,7.67,2.6,1.7,0.6,,91.01,93.51,,,Visualizer
moment,13.724,7.84,2.9,1.56,0.81,,91.3,93.5,,,Visualizer
moment,13.994,7.99,3.2,1.37,1.11,,91.78,93.44,,,Visualizer
moment,14.129,7.72,3.7,1.32,1.31,,92.08,93.32,,,Visualizer
moment,14.354,8.02,3.7,1.22,1.31,,92.41,93.25,,,Visualizer
moment,14.624,7.97,4.2,1.13,1.41,,92.75,93.21,,,Visualizer
moment,14.804,7.78,4.4,1.14,1.51,,93.05,93.17,,,Visualizer
moment,14.984,7.98,4.8,1.11,1.41,,93.23,93.12,,,Visualizer
moment,15.254,7.93,5.1,1.07,1.41,,93.29,93.1,,,Visualizer
moment,15.433,7.9,5.4,1.06,1.41,,93.5,93.11,,,Visualizer
moment,15.614,7.92,5.6,1.08,1.41,,93.56,93.1,,,Visualizer
moment,15.794,7.93,5.8,1.08,1.41,,93.53,93.03,,,Visualizer
moment,16.019,7.8,6.3,1.09,1.51,,93.43,93.05,,,Visualizer
moment,16.244,7.88,6.6,1.11,1.51,,93.19,93.05,,,Visualizer
moment,16.469,7.9,6.9,1.13,1.51,,92.95,93.06,,,Visualizer
moment,16.649,7.86,7.5,1.14,1.71,,92.41,93.05,,,Visualizer
moment,16.873,7.81,7.5,1.17,1.71,,92.01,93.1,,,Visualizer
moment,17.054,7.85,7.9,1.19,1.61,,91.47,93.08,,,Visualizer
moment,17.278,7.81,8.3,1.23,1.71,,90.8,93.14,,,Visualizer
moment,17.504,7.83,8.8,1.24,1.71,,90.27,93.2,,,Visualizer
moment,17.684,7.81,9.2,1.24,1.71,,89.81,93.17,,,Visualizer
moment,17.908,7.79,9.4,1.26,1.81,,89.18,93.16,,,Visualizer
moment,18.178,7.77,9.8,1.27,1.91,,88.88,93.17,,,Visualizer
moment,18.314,7.76,10.3,1.28,1.81,,88.42,93.17,,,Visualizer
moment,18.539,7.69,10.7,1.31,1.91,,88.16,93.11,,,Visualizer
