information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#DR intermediate Bloom 84.5°C,text
meta,,,,,,,,,Date,2023-03-18T11:18:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/391ddce6-da60-4f66-9496-1af47447dfba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.295,0.06,-0.07,3.25,-0.07,,85.55,84.78,,,Visualizer
moment,0.494,0.07,0.0,3.47,0.0,,85.55,84.95,,,Visualizer
moment,0.765,0.1,0.0,3.73,0.0,,85.07,85.03,,,Visualizer
moment,1.038,0.19,0.0,3.94,0.0,,83.65,84.99,,,Visualizer
moment,1.263,0.36,0.0,4.16,0.0,,82.28,84.97,,,Visualizer
moment,1.486,0.49,0.0,4.33,-0.1,,81.77,84.91,,,Visualizer
moment,1.758,0.6,0.0,4.47,0.0,,81.77,84.89,,,Visualizer
moment,2.025,0.59,0.0,4.57,0.0,,82.09,84.77,,,Visualizer
moment,2.253,0.79,0.0,4.68,0.0,,82.66,84.7,,,Visualizer
moment,2.525,0.74,0.0,4.75,0.0,,83.53,84.6,,,Visualizer
moment,2.751,0.67,0.0,4.9,0.0,,84.42,84.57,,,Visualizer
moment,3.015,0.73,0.0,4.93,0.0,,85.36,84.48,,,Visualizer
moment,3.24,0.77,-0.09,5.01,-0.09,,86.16,84.41,,,Visualizer
moment,3.511,0.79,0.0,5.05,0.0,,86.93,84.42,,,Visualizer
moment,3.735,0.8,0.0,5.02,0.0,,87.39,84.47,,,Visualizer
moment,4.006,0.78,0.0,5.07,0.0,,87.52,84.56,,,Visualizer
moment,4.275,0.77,0.0,5.1,0.09,,87.29,84.6,,,Visualizer
moment,4.501,0.77,0.0,4.99,0.0,,86.96,84.69,,,Visualizer
moment,4.771,0.78,0.0,4.73,0.0,,86.35,84.83,,,Visualizer
moment,5.041,0.77,0.0,4.46,0.0,,85.68,84.95,,,Visualizer
moment,5.279,0.8,0.0,4.14,0.0,,85.16,85.07,,,Visualizer
moment,5.493,0.87,0.0,3.92,0.0,,84.55,85.11,,,Visualizer
moment,5.769,0.91,0.0,3.71,0.0,,84.2,85.2,,,Visualizer
moment,6.033,0.94,0.0,3.53,0.0,,83.85,85.33,,,Visualizer
moment,6.26,0.99,0.0,3.35,0.0,,83.62,85.33,,,Visualizer
moment,6.528,1.08,0.0,3.18,0.0,,83.4,85.41,,,Visualizer
moment,6.796,1.14,0.0,3.01,0.0,,83.27,85.43,,,Visualizer
moment,7.025,1.2,0.0,2.83,0.0,,83.24,85.43,,,Visualizer
moment,7.246,1.27,0.0,2.74,0.0,,83.18,85.39,,,Visualizer
moment,7.527,1.33,0.0,2.6,0.0,,83.14,85.43,,,Visualizer
moment,7.745,1.39,0.0,2.49,0.0,,83.14,85.36,,,Visualizer
moment,8.016,1.44,0.0,2.4,0.0,,83.33,85.33,,,Visualizer
moment,8.238,1.5,0.0,2.25,0.0,,83.27,85.39,,,Visualizer
moment,8.508,1.58,0.0,2.32,0.0,,83.46,85.37,,,Visualizer
moment,8.732,1.82,0.0,2.57,0.0,,83.59,85.32,,,Visualizer
moment,9.01,1.96,0.0,2.62,0.0,,83.59,85.26,,,Visualizer
moment,9.275,2.07,0.0,2.63,0.0,,83.62,85.24,,,Visualizer
moment,9.506,2.19,0.0,2.52,0.0,,83.81,85.25,,,Visualizer
moment,9.77,2.26,0.0,2.34,0.0,,84.04,85.22,,,Visualizer
moment,10.037,2.32,0.0,2.09,0.0,,84.13,85.2,,,Visualizer
moment,10.261,2.36,0.0,1.91,0.0,,84.2,85.13,,,Visualizer
moment,10.488,2.37,0.0,1.73,0.0,,84.42,85.13,,,Visualizer
moment,10.758,2.38,0.0,1.53,0.0,,84.36,85.03,,,Visualizer
moment,11.036,2.36,0.0,1.36,0.0,,84.55,85.07,,,Visualizer
moment,11.349,2.38,0.0,1.19,0.0,,84.42,85.08,,,Visualizer
moment,11.522,2.41,0.0,1.07,0.0,,84.62,85.08,,,Visualizer
moment,11.749,2.34,0.0,0.91,0.0,,84.49,85.01,,,Visualizer
moment,12.028,2.33,0.0,0.9,0.0,,84.45,84.95,,,Visualizer
moment,12.245,2.37,0.0,0.81,0.0,,84.33,84.9,,,Visualizer
moment,12.515,2.36,0.0,0.68,0.0,,84.33,84.91,,,Visualizer
moment,12.738,2.33,0.0,0.64,0.0,,84.29,84.87,,,Visualizer
moment,13.012,2.34,0.0,0.55,0.0,,84.17,84.88,,,Visualizer
moment,13.233,2.36,0.0,0.66,0.0,,84.23,84.91,,,Visualizer
moment,13.505,2.48,0.0,0.55,0.0,,84.13,84.9,,,Visualizer
moment,13.771,2.41,0.0,0.43,0.0,,84.1,84.82,,,Visualizer
moment,13.998,2.33,0.0,0.33,0.0,,83.94,84.74,,,Visualizer
moment,14.268,2.27,0.0,0.26,0.0,,83.94,84.76,,,Visualizer
moment,14.491,2.2,0.0,0.3,0.0,,83.94,84.72,,,Visualizer
moment,14.767,2.23,0.0,0.29,0.0,,83.94,84.77,,,Visualizer
moment,15.045,2.24,0.0,0.23,0.0,,83.97,84.76,,,Visualizer
moment,15.26,2.24,0.0,0.33,0.0,,83.75,84.68,,,Visualizer
moment,15.483,2.36,0.0,0.57,0.0,,83.78,84.68,,,Visualizer
moment,15.754,2.6,0.0,0.66,0.0,,83.75,84.62,,,Visualizer
moment,16.029,2.82,0.09,0.83,0.09,,83.49,84.63,,,Visualizer
moment,16.25,3.1,0.12,0.99,0.12,,83.18,84.58,,,Visualizer
moment,16.518,3.53,0.14,1.28,0.14,,83.05,84.64,,,Visualizer
moment,16.745,4.2,0.16,1.4,0.16,,82.82,84.57,,,Visualizer
moment,17.014,4.71,0.17,1.4,0.08,,82.7,84.59,,,Visualizer
moment,17.244,5.1,0.17,1.34,0.05,,82.47,84.58,,,Visualizer
moment,17.504,5.5,0.21,1.28,0.07,,82.34,84.59,,,Visualizer
moment,17.729,5.79,0.48,1.18,0.32,,82.31,84.57,,,Visualizer
moment,18.0,6.03,0.38,1.19,0.21,,82.31,84.53,,,Visualizer
moment,18.34,6.42,0.56,1.03,0.39,,82.38,84.48,,,Visualizer
moment,18.495,6.4,0.76,0.93,0.41,,82.47,84.45,,,Visualizer
moment,18.782,6.49,0.75,0.9,0.27,,82.54,84.43,,,Visualizer
moment,19.036,6.76,0.88,0.74,0.31,,82.7,84.41,,,Visualizer
moment,19.263,6.56,1.01,0.69,0.44,,82.73,84.39,,,Visualizer
moment,19.552,6.58,1.07,0.61,0.33,,82.95,84.37,,,Visualizer
moment,19.755,6.62,1.25,0.6,0.41,,82.92,84.4,,,Visualizer
moment,20.024,6.67,1.3,0.5,0.42,,83.14,84.3,,,Visualizer
moment,20.25,6.59,1.34,0.52,0.43,,83.11,84.2,,,Visualizer
moment,20.474,6.76,1.38,0.42,0.33,,83.14,84.23,,,Visualizer
moment,20.745,6.62,1.65,0.49,0.57,,83.33,84.27,,,Visualizer
moment,21.042,6.78,1.84,0.4,0.54,,83.3,84.22,,,Visualizer
moment,21.243,6.6,1.94,0.47,0.6,,83.24,84.14,,,Visualizer
moment,21.51,6.74,2.08,0.4,0.46,,83.24,84.1,,,Visualizer
moment,21.762,6.56,2.18,0.45,0.52,,83.43,84.03,,,Visualizer
moment,22.008,6.67,2.34,0.4,0.5,,83.37,84.04,,,Visualizer
moment,22.229,6.58,2.37,0.39,0.43,,83.37,84.07,,,Visualizer
moment,22.501,6.53,2.59,0.47,0.52,,83.49,84.03,,,Visualizer
moment,22.725,6.67,2.61,0.44,0.43,,83.37,84.02,,,Visualizer
moment,22.998,6.52,2.77,0.5,0.51,,83.43,84.03,,,Visualizer
moment,23.272,6.69,2.99,0.46,0.62,,83.33,83.99,,,Visualizer
moment,23.492,6.62,3.01,0.45,0.4,,83.4,83.93,,,Visualizer
moment,23.765,6.51,3.39,0.53,0.78,,83.37,83.94,,,Visualizer
moment,24.036,6.79,3.4,0.44,0.44,,83.33,83.99,,,Visualizer
moment,24.254,6.44,3.74,0.53,0.75,,83.27,83.93,,,Visualizer
moment,24.48,6.61,3.71,0.51,0.7,,83.24,83.91,,,Visualizer
moment,24.749,6.66,3.73,0.48,0.34,,83.37,83.9,,,Visualizer
moment,25.02,6.4,4.06,0.55,0.67,,83.3,83.93,,,Visualizer
moment,25.245,6.65,4.11,0.5,0.57,,83.21,83.93,,,Visualizer
moment,25.38,6.5,4.38,0.53,0.67,,83.18,83.86,,,Visualizer
moment,25.605,6.45,4.49,0.52,0.77,,83.11,83.83,,,Visualizer
moment,25.897,6.55,4.52,0.57,0.6,,83.02,83.88,,,Visualizer
moment,26.102,6.63,4.83,0.46,0.73,,82.98,83.87,,,Visualizer
moment,26.374,6.12,4.88,0.36,0.75,,83.11,83.92,,,Visualizer
moment,26.602,5.76,4.93,0.38,0.44,,83.08,83.88,,,Visualizer
moment,26.867,5.65,5.26,0.3,0.74,,82.92,83.89,,,Visualizer
moment,27.094,5.24,5.33,0.24,0.67,,82.92,83.87,,,Visualizer
moment,27.362,4.89,5.63,0.18,0.75,,83.05,83.88,,,Visualizer
moment,27.629,4.6,5.77,0.14,0.84,,82.98,83.95,,,Visualizer
moment,27.855,4.31,5.83,0.11,0.57,,83.08,83.9,,,Visualizer
moment,28.132,4.06,5.9,0.09,0.42,,83.05,83.91,,,Visualizer
moment,28.357,3.83,5.96,0.07,0.33,,83.11,83.92,,,Visualizer
moment,28.63,3.59,6.39,0.05,0.62,,83.11,83.92,,,Visualizer
moment,28.852,3.39,6.44,0.04,0.61,,83.18,83.94,,,Visualizer
moment,29.115,3.2,6.67,0.03,0.77,,83.11,83.95,,,Visualizer
moment,29.341,3.03,6.9,0.02,0.94,,83.3,83.96,,,Visualizer
moment,29.612,2.87,6.95,0.02,0.59,,83.21,83.91,,,Visualizer
moment,29.835,2.72,7.07,0.01,0.65,,83.21,83.94,,,Visualizer
moment,30.105,2.58,7.19,0.01,0.54,,83.4,83.93,,,Visualizer
moment,30.396,2.45,7.26,0.01,0.36,,83.46,84.0,,,Visualizer
moment,30.622,2.33,7.56,0.01,0.59,,83.46,83.93,,,Visualizer
moment,30.87,2.23,7.68,0.01,0.53,,83.43,83.95,,,Visualizer
moment,31.098,2.13,7.85,0.0,0.63,,83.49,83.91,,,Visualizer
moment,31.366,2.03,7.89,0.0,0.63,,83.53,83.93,,,Visualizer
moment,31.643,1.97,7.96,0.19,0.4,,83.56,83.98,,,Visualizer
moment,31.86,2.15,8.01,0.47,0.33,,83.59,84.04,,,Visualizer
moment,32.089,2.4,8.35,0.66,0.53,,83.43,84.03,,,Visualizer
moment,32.403,2.63,8.49,0.9,0.6,,83.3,83.93,,,Visualizer
moment,32.624,2.94,8.56,1.0,0.6,,82.92,84.07,,,Visualizer
moment,32.85,3.12,8.76,1.05,0.78,,82.6,84.04,,,Visualizer
moment,33.131,3.28,8.95,1.14,0.6,,82.28,84.03,,,Visualizer
moment,33.346,3.44,9.18,1.04,0.69,,82.05,84.08,,,Visualizer
moment,33.624,3.39,9.38,0.99,0.84,,81.89,83.98,,,Visualizer
moment,33.842,3.53,9.47,0.96,0.68,,81.7,84.05,,,Visualizer
moment,34.112,3.59,9.79,0.99,0.84,,81.77,84.12,,,Visualizer
moment,34.335,3.61,9.95,0.98,0.77,,81.83,84.08,,,Visualizer
moment,34.608,3.67,10.02,0.98,0.64,,81.7,84.05,,,Visualizer
moment,34.84,3.71,10.44,0.97,0.97,,81.67,84.04,,,Visualizer
moment,35.101,3.74,10.59,0.98,0.8,,81.86,84.05,,,Visualizer
moment,35.371,3.79,10.92,0.94,0.97,,81.86,84.19,,,Visualizer
moment,35.598,3.75,11.07,0.92,1.05,,81.99,84.07,,,Visualizer
moment,35.871,3.72,11.32,0.85,0.88,,82.09,83.99,,,Visualizer
moment,36.09,3.61,11.56,0.89,0.97,,82.18,84.02,,,Visualizer
moment,36.362,3.67,11.78,0.78,0.86,,82.41,84.03,,,Visualizer
moment,36.63,3.54,11.96,0.85,0.89,,82.44,84.1,,,Visualizer
moment,36.855,3.58,12.26,0.88,0.94,,82.57,84.06,,,Visualizer
moment,37.08,3.6,12.48,0.86,0.92,,82.63,84.03,,,Visualizer
moment,37.35,3.55,12.75,0.93,0.97,,82.73,83.97,,,Visualizer
moment,37.649,3.61,12.9,0.85,0.94,,82.86,83.97,,,Visualizer
moment,37.847,3.51,13.19,0.94,0.93,,82.92,83.99,,,Visualizer
moment,38.115,3.57,13.4,0.87,0.92,,82.98,83.94,,,Visualizer
moment,38.339,3.5,13.68,0.95,0.93,,82.98,83.96,,,Visualizer
moment,38.613,3.54,13.88,0.9,0.98,,83.18,83.95,,,Visualizer
moment,38.834,3.51,14.15,0.92,0.96,,83.02,83.9,,,Visualizer
moment,39.13,3.55,14.38,0.86,0.98,,83.18,83.9,,,Visualizer
moment,39.349,3.51,14.61,0.91,0.93,,83.11,83.85,,,Visualizer
moment,39.601,3.54,14.8,0.87,0.92,,83.18,83.91,,,Visualizer
moment,39.875,3.45,14.94,1.0,0.89,,83.05,83.93,,,Visualizer
moment,40.098,3.56,15.32,0.92,0.94,,83.24,83.83,,,Visualizer
moment,40.379,3.45,15.64,0.97,1.03,,83.14,83.88,,,Visualizer
moment,40.638,3.52,15.79,0.93,0.99,,83.14,83.87,,,Visualizer
moment,40.862,3.47,16.11,0.98,0.99,,83.11,83.88,,,Visualizer
moment,41.086,3.52,16.32,0.89,1.0,,83.08,83.84,,,Visualizer
moment,41.385,3.45,16.59,1.01,1.07,,83.05,83.83,,,Visualizer
moment,41.624,3.54,16.74,0.92,0.95,,83.11,83.78,,,Visualizer
moment,41.849,3.41,17.04,0.99,1.09,,83.11,83.83,,,Visualizer
moment,42.125,3.48,17.3,0.94,0.98,,83.18,83.8,,,Visualizer
moment,42.356,3.44,17.52,1.01,1.01,,83.14,83.79,,,Visualizer
