information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-10T15:17:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9461c731-fc65-4dfb-8e75-b85e85a0c493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.16,0.0,4.02,0.0,,86.77,83.98,,,Visualizer
moment,0.178,0.19,0.0,4.78,0.0,,86.8,84.14,,,Visualizer
moment,0.402,0.22,0.0,5.85,0.0,,85.18,84.28,,,Visualizer
moment,0.627,0.28,0.0,6.41,0.0,,84.82,84.18,,,Visualizer
moment,0.807,0.29,0.0,6.87,0.0,,84.47,84.25,,,Visualizer
moment,1.032,0.32,0.0,7.23,0.0,,83.95,84.28,,,Visualizer
moment,1.212,0.29,0.0,7.52,0.0,,83.89,84.36,,,Visualizer
moment,1.437,0.3,0.0,7.65,0.0,,83.79,84.36,,,Visualizer
moment,1.662,0.3,0.0,7.79,0.0,,83.89,84.35,,,Visualizer
moment,1.842,0.33,0.0,7.86,0.0,,84.21,84.32,,,Visualizer
moment,2.067,0.37,0.0,7.92,0.0,,84.63,84.34,,,Visualizer
moment,2.247,0.39,0.0,7.95,0.0,,85.05,84.34,,,Visualizer
moment,2.517,0.53,0.0,7.95,0.0,,85.44,84.34,,,Visualizer
moment,2.742,0.62,0.0,7.97,0.0,,85.73,84.38,,,Visualizer
moment,2.877,0.73,0.0,7.93,0.0,,85.95,84.51,,,Visualizer
moment,3.102,0.86,0.0,8.02,0.0,,86.34,84.69,,,Visualizer
moment,3.282,0.93,0.0,8.04,0.0,,86.47,84.88,,,Visualizer
moment,3.552,1.03,0.0,8.03,0.0,,86.57,84.98,,,Visualizer
moment,3.732,1.17,0.0,7.97,0.0,,86.57,85.17,,,Visualizer
moment,3.912,1.33,0.0,7.91,0.0,,86.44,85.38,,,Visualizer
moment,4.182,1.47,0.0,7.91,0.0,,86.18,85.5,,,Visualizer
moment,4.407,1.68,-0.06,7.91,-0.06,,86.21,85.59,,,Visualizer
moment,4.542,1.82,0.0,7.93,0.0,,86.21,85.69,,,Visualizer
moment,4.812,2.02,0.0,7.86,0.0,,86.15,85.8,,,Visualizer
moment,4.992,2.19,0.0,7.6,0.0,,85.99,85.8,,,Visualizer
moment,5.172,2.2,0.31,6.71,0.26,,85.92,85.89,,,Visualizer
moment,5.487,1.95,0.91,5.61,0.98,,85.82,85.94,,,Visualizer
moment,5.577,1.63,0.93,4.61,1.0,,85.73,85.96,,,Visualizer
moment,5.847,1.51,1.58,3.76,1.7,,85.7,85.99,,,Visualizer
moment,6.027,1.4,1.7,2.95,1.63,,85.66,85.98,,,Visualizer
moment,6.252,1.25,2.1,2.3,1.68,,85.6,85.92,,,Visualizer
moment,6.432,1.2,2.31,1.79,1.51,,85.5,85.96,,,Visualizer
moment,6.613,1.17,2.29,1.39,1.16,,85.5,85.95,,,Visualizer
moment,6.837,1.13,2.3,1.08,0.77,,85.44,85.99,,,Visualizer
moment,7.062,1.1,2.68,0.84,1.05,,85.37,85.99,,,Visualizer
moment,7.242,1.08,2.77,0.65,0.6,,85.37,85.87,,,Visualizer
moment,7.467,1.07,2.96,0.51,0.72,,85.34,85.85,,,Visualizer
moment,7.692,1.06,2.93,0.4,0.69,,85.31,85.87,,,Visualizer
moment,7.873,1.05,2.92,0.31,0.51,,85.5,85.92,,,Visualizer
moment,8.097,1.04,2.99,0.24,0.34,,85.44,85.87,,,Visualizer
moment,8.277,1.03,3.12,0.19,0.17,,85.47,85.74,,,Visualizer
moment,8.502,1.03,3.2,0.14,0.28,,85.34,85.79,,,Visualizer
moment,8.727,1.03,3.18,0.27,0.28,,85.37,85.79,,,Visualizer
moment,8.907,1.2,3.26,0.63,0.3,,85.24,85.74,,,Visualizer
moment,9.222,1.46,3.25,1.21,0.14,,85.08,85.68,,,Visualizer
moment,9.357,1.83,3.47,1.9,0.29,,84.5,85.74,,,Visualizer
moment,9.537,2.35,3.49,2.62,0.32,,83.41,85.65,,,Visualizer
moment,9.807,3.0,3.62,3.01,0.42,,82.6,85.66,,,Visualizer
moment,9.987,3.67,3.66,3.14,0.43,,81.96,85.68,,,Visualizer
moment,10.167,4.31,3.63,3.01,0.41,,81.64,85.72,,,Visualizer
moment,10.437,4.79,3.63,2.79,0.15,,81.61,85.61,,,Visualizer
moment,10.574,5.14,3.64,2.52,0.15,,81.61,85.58,,,Visualizer
moment,10.797,5.31,3.68,2.34,0.08,,81.45,85.54,,,Visualizer
moment,11.067,5.41,3.68,2.15,0.03,,81.45,85.35,,,Visualizer
moment,11.247,5.57,4.01,1.99,0.41,,81.68,85.25,,,Visualizer
moment,11.472,5.62,4.17,1.92,0.57,,81.52,85.25,,,Visualizer
moment,11.652,5.72,4.45,1.85,0.84,,81.61,85.1,,,Visualizer
moment,11.877,5.7,4.92,1.88,1.33,,81.64,85.04,,,Visualizer
moment,12.057,5.77,5.47,1.87,1.75,,81.55,85.01,,,Visualizer
moment,12.237,5.81,5.67,1.88,1.79,,81.52,84.86,,,Visualizer
moment,12.462,5.79,6.35,1.96,2.2,,81.32,84.84,,,Visualizer
moment,12.687,5.84,6.67,1.98,2.09,,81.1,84.83,,,Visualizer
moment,12.912,5.81,6.98,2.02,2.09,,80.88,84.76,,,Visualizer
moment,13.092,5.81,7.63,2.05,2.32,,80.78,84.73,,,Visualizer
moment,13.316,5.74,8.27,2.09,2.33,,80.55,84.63,,,Visualizer
moment,13.497,5.78,8.8,2.19,2.51,,80.46,84.61,,,Visualizer
moment,13.722,5.76,9.45,2.29,2.68,,80.21,84.59,,,Visualizer
moment,13.905,5.77,9.73,2.33,2.74,,80.08,84.61,,,Visualizer
moment,14.126,5.76,10.7,2.44,2.81,,79.98,84.56,,,Visualizer
moment,14.352,5.81,11.27,2.53,3.05,,79.89,84.57,,,Visualizer
moment,14.532,5.8,11.49,2.66,2.89,,79.66,84.43,,,Visualizer
moment,14.756,5.82,12.57,2.71,3.26,,79.66,84.36,,,Visualizer
moment,14.982,5.77,13.15,2.81,3.22,,79.6,84.29,,,Visualizer
moment,15.162,5.76,14.13,2.87,3.39,,79.54,84.23,,,Visualizer
moment,15.387,5.69,14.75,2.92,3.51,,79.41,84.18,,,Visualizer
moment,15.612,5.67,15.77,3.01,3.44,,79.38,84.08,,,Visualizer
moment,15.792,5.69,16.13,3.12,3.48,,79.18,83.94,,,Visualizer
moment,16.062,5.64,17.25,3.17,3.71,,79.18,83.83,,,Visualizer
moment,16.287,5.66,17.85,3.2,3.71,,78.99,83.8,,,Visualizer
moment,16.422,5.58,18.65,3.29,3.88,,79.03,83.75,,,Visualizer
moment,16.692,5.63,19.74,3.37,3.88,,79.06,83.67,,,Visualizer
moment,16.827,5.59,20.07,3.44,3.87,,79.09,83.52,,,Visualizer
moment,17.052,5.56,21.21,3.45,3.94,,78.99,83.42,,,Visualizer
moment,17.277,5.57,21.95,3.49,3.97,,78.93,83.41,,,Visualizer
moment,17.502,5.56,23.13,3.49,4.1,,78.8,83.33,,,Visualizer
moment,17.682,5.5,23.79,3.58,4.0,,78.68,83.23,,,Visualizer
moment,17.863,5.54,24.59,3.65,4.02,,78.74,83.08,,,Visualizer
moment,18.087,5.54,25.34,3.7,4.02,,78.68,83.05,,,Visualizer
moment,18.312,5.5,26.02,3.73,3.98,,78.55,82.95,,,Visualizer
moment,18.537,5.51,27.18,3.77,3.94,,78.71,82.89,,,Visualizer
moment,18.717,5.46,27.97,3.76,4.04,,78.58,82.89,,,Visualizer
moment,18.942,5.46,28.71,3.74,4.05,,78.74,82.73,,,Visualizer
moment,19.122,5.43,29.52,3.77,4.14,,78.77,82.63,,,Visualizer
moment,19.347,5.42,30.67,3.81,4.17,,78.64,82.54,,,Visualizer
moment,19.617,5.43,31.83,3.76,4.15,,78.74,82.49,,,Visualizer
moment,19.751,5.36,32.17,3.78,4.07,,78.58,82.43,,,Visualizer
moment,19.982,5.4,33.25,3.77,4.01,,78.68,82.35,,,Visualizer
