information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-07-01T12:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f218f54-f4e7-4bb5-83b4-b6c72a5257e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.24,0.0,4.39,0.0,,204.41,200.33,,,Visualizer
moment,0.539,0.13,0.0,5.52,0.0,,202.32,200.74,,,Visualizer
moment,0.629,0.24,0.0,6.48,0.0,,197.64,200.68,,,Visualizer
moment,0.854,0.42,0.0,7.23,0.0,,196.61,200.69,,,Visualizer
moment,1.169,0.52,0.0,7.8,0.0,,196.91,200.83,,,Visualizer
moment,1.259,0.74,0.0,8.12,0.0,,197.15,200.57,,,Visualizer
moment,1.484,0.91,0.0,8.4,0.0,,197.69,200.15,,,Visualizer
moment,1.708,0.95,0.0,8.57,0.0,,198.66,199.85,,,Visualizer
moment,1.888,0.98,0.0,8.69,0.0,,199.75,199.71,,,Visualizer
moment,2.159,1.0,0.0,8.73,0.0,,200.97,199.74,,,Visualizer
moment,2.294,1.0,0.0,8.8,0.0,,201.76,199.82,,,Visualizer
moment,2.518,1.01,0.0,8.8,0.0,,202.19,200.06,,,Visualizer
moment,2.833,1.04,0.0,8.84,0.0,,202.5,200.42,,,Visualizer
moment,2.924,1.13,0.0,8.84,0.0,,202.75,200.81,,,Visualizer
moment,3.149,1.2,0.0,8.83,0.0,,202.37,200.98,,,Visualizer
moment,3.419,1.33,0.0,8.79,0.0,,202.14,201.13,,,Visualizer
moment,3.599,1.47,0.0,8.78,0.0,,202.07,201.41,,,Visualizer
moment,3.778,1.66,0.0,8.69,0.0,,202.01,201.55,,,Visualizer
moment,3.959,1.84,0.0,8.63,0.0,,201.58,201.59,,,Visualizer
moment,4.232,2.06,0.0,8.58,0.0,,201.64,201.66,,,Visualizer
moment,4.409,2.26,0.0,8.46,0.0,,201.52,201.7,,,Visualizer
moment,4.588,2.51,0.0,8.27,0.0,,201.46,201.66,,,Visualizer
moment,4.904,2.76,0.0,7.98,0.0,,201.71,201.69,,,Visualizer
moment,5.038,2.95,0.0,7.61,0.0,,201.46,201.76,,,Visualizer
moment,5.219,3.13,0.0,7.16,0.0,,201.46,201.55,,,Visualizer
moment,5.443,3.34,0.0,6.47,0.0,,201.46,201.56,,,Visualizer
moment,5.669,3.44,0.0,5.76,0.0,,201.4,201.67,,,Visualizer
moment,5.848,3.61,0.0,4.98,0.0,,201.03,201.66,,,Visualizer
