information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T23:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b40d4163-f778-49b4-a1f4-02471759fef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.06,0.97,0.0,4.01,0.0,,83.68,81.5,,,Visualizer
moment,0.24,0.92,0.0,3.95,0.0,,81.11,81.64,,,Visualizer
moment,0.435,0.85,0.0,3.94,0.0,,80.46,81.7,,,Visualizer
moment,0.679,0.82,0.0,4.06,0.0,,80.66,81.76,,,Visualizer
moment,0.874,0.75,0.0,4.2,0.0,,80.37,81.87,,,Visualizer
moment,1.069,0.62,0.0,4.34,0.0,,79.6,82.01,,,Visualizer
moment,1.313,0.52,0.1,4.44,0.1,,78.61,82.0,,,Visualizer
moment,1.508,0.46,0.0,4.49,0.0,,77.46,82.07,,,Visualizer
moment,1.703,0.41,0.0,4.46,0.0,,76.3,82.1,,,Visualizer
moment,1.899,0.37,0.0,4.34,0.0,,75.22,82.12,,,Visualizer
moment,2.145,0.35,0.0,4.05,0.0,,74.19,82.1,,,Visualizer
moment,2.337,0.34,0.0,3.68,-0.1,,73.48,82.05,,,Visualizer
moment,2.532,0.41,0.0,3.84,0.0,,72.81,81.93,,,Visualizer
moment,2.728,0.61,0.0,4.08,0.0,,72.26,81.8,,,Visualizer
moment,2.97,0.72,0.0,4.24,0.0,,72.04,81.49,,,Visualizer
moment,3.164,0.85,0.0,4.4,0.0,,72.1,81.37,,,Visualizer
moment,3.361,0.92,0.0,4.39,0.0,,72.23,81.2,,,Visualizer
moment,3.605,0.97,0.0,3.98,0.0,,72.68,80.89,,,Visualizer
moment,3.8,0.91,0.0,3.56,0.0,,73.07,80.65,,,Visualizer
moment,3.995,0.94,0.0,3.58,0.0,,73.2,80.41,,,Visualizer
moment,4.189,1.19,0.0,3.79,0.0,,73.26,80.21,,,Visualizer
moment,4.433,1.36,-0.1,3.92,-0.1,,73.36,80.02,,,Visualizer
moment,4.628,1.53,-0.1,4.03,-0.1,,73.36,79.83,,,Visualizer
moment,4.829,1.67,-0.1,4.1,-0.1,,73.55,79.58,,,Visualizer
moment,5.019,1.78,0.0,3.98,0.0,,73.48,79.45,,,Visualizer
moment,5.262,1.74,0.1,3.66,0.1,,73.39,79.27,,,Visualizer
moment,5.456,1.71,0.2,3.55,0.29,,73.48,79.18,,,Visualizer
moment,5.653,1.88,0.2,3.69,0.29,,73.26,79.1,,,Visualizer
moment,5.897,2.05,0.1,3.81,0.19,,72.84,78.95,,,Visualizer
moment,6.096,2.3,0.0,3.9,0.0,,72.75,78.86,,,Visualizer
moment,6.286,2.46,0.1,3.97,0.0,,72.46,78.77,,,Visualizer
moment,6.481,2.62,0.2,3.94,0.0,,72.29,78.71,,,Visualizer
moment,6.725,2.73,0.3,3.76,0.1,,72.2,78.61,,,Visualizer
moment,6.92,2.76,0.5,3.55,0.29,,72.04,78.54,,,Visualizer
moment,7.114,2.86,0.8,3.44,0.78,,71.94,78.39,,,Visualizer
moment,7.31,3.01,1.5,3.34,1.36,,71.65,78.27,,,Visualizer
moment,7.552,3.2,1.9,3.28,1.66,,71.52,78.18,,,Visualizer
moment,7.748,3.42,2.1,3.24,1.66,,71.46,78.03,,,Visualizer
moment,7.944,3.61,2.6,3.18,2.05,,71.52,77.95,,,Visualizer
moment,8.186,3.79,3.5,3.12,2.44,,71.55,77.89,,,Visualizer
moment,8.386,3.94,4.0,3.01,2.34,,71.75,77.8,,,Visualizer
moment,8.577,4.05,4.4,2.94,2.63,,71.81,77.72,,,Visualizer
moment,8.772,4.18,5.0,2.88,2.83,,71.97,77.6,,,Visualizer
moment,9.017,4.28,5.7,2.86,2.83,,72.23,77.5,,,Visualizer
moment,9.211,4.37,6.0,2.77,2.73,,72.26,77.44,,,Visualizer
moment,9.406,4.46,6.7,2.75,2.63,,72.36,77.4,,,Visualizer
moment,9.601,4.51,6.9,2.73,2.44,,72.39,77.36,,,Visualizer
moment,9.844,4.59,7.8,2.69,2.44,,72.36,77.26,,,Visualizer
moment,10.051,4.6,8.1,2.73,2.34,,72.36,77.17,,,Visualizer
moment,10.234,4.66,8.9,2.72,2.63,,72.49,77.07,,,Visualizer
moment,10.482,4.69,9.5,2.71,2.73,,72.36,77.11,,,Visualizer
moment,10.676,4.71,10.1,2.73,2.92,,72.42,77.1,,,Visualizer
moment,10.869,4.73,10.5,2.72,3.02,,72.39,76.97,,,Visualizer
moment,11.072,4.75,11.4,2.74,3.22,,72.36,77.0,,,Visualizer
moment,11.307,4.77,11.8,2.74,3.12,,72.33,76.98,,,Visualizer
moment,11.502,4.77,12.7,2.76,3.12,,72.29,76.93,,,Visualizer
moment,11.697,4.78,13.3,2.79,3.12,,72.33,76.8,,,Visualizer
moment,11.892,4.79,13.8,2.8,2.92,,72.23,76.8,,,Visualizer
moment,12.136,4.8,14.3,2.81,2.83,,72.29,76.8,,,Visualizer
moment,12.331,4.79,15.0,2.82,2.83,,72.23,76.67,,,Visualizer
moment,12.526,4.78,15.6,2.81,2.83,,72.16,76.67,,,Visualizer
moment,12.774,4.78,16.1,2.79,2.73,,72.29,76.69,,,Visualizer
moment,12.965,4.77,16.8,2.81,2.92,,72.26,76.57,,,Visualizer
moment,13.159,4.75,17.5,2.82,3.12,,72.29,76.52,,,Visualizer
moment,13.354,4.75,18.0,2.85,2.92,,72.36,76.45,,,Visualizer
moment,13.599,4.76,18.7,2.85,3.02,,72.33,76.39,,,Visualizer
