information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T13:03:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84b08017-8b25-4ea3-be2b-a2d43e736336,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.89,0.0,3.76,0.0,,79.96,77.71,,,Visualizer
moment,0.494,0.72,0.0,3.79,0.0,,76.23,77.96,,,Visualizer
moment,0.764,0.88,0.0,3.84,0.0,,76.67,77.96,,,Visualizer
moment,0.989,0.96,0.0,3.87,0.0,,78.14,78.06,,,Visualizer
moment,1.259,0.88,0.0,3.91,0.0,,79.67,78.12,,,Visualizer
moment,1.574,0.84,0.0,3.91,0.0,,80.95,78.3,,,Visualizer
moment,1.754,0.81,0.0,3.95,0.0,,81.94,78.55,,,Visualizer
moment,2.069,0.68,0.0,3.99,0.0,,82.77,78.9,,,Visualizer
moment,2.249,0.63,0.0,3.97,0.0,,83.52,79.21,,,Visualizer
moment,2.522,0.58,0.0,3.97,0.0,,84.19,79.41,,,Visualizer
moment,2.744,0.58,0.0,3.98,0.0,,84.64,79.65,,,Visualizer
moment,3.149,0.53,0.0,3.99,0.0,,84.93,79.94,,,Visualizer
moment,3.241,0.57,0.0,3.97,0.0,,85.06,80.28,,,Visualizer
moment,3.509,0.59,0.0,4.0,0.0,,85.26,80.54,,,Visualizer
moment,3.734,0.6,0.0,4.01,0.0,,85.32,80.68,,,Visualizer
moment,4.004,0.62,0.0,3.96,0.0,,85.35,80.93,,,Visualizer
moment,4.319,0.6,0.0,3.98,0.0,,85.42,81.25,,,Visualizer
moment,4.499,0.63,0.0,3.98,0.0,,85.45,81.42,,,Visualizer
moment,4.769,0.71,0.0,4.0,0.0,,85.48,81.66,,,Visualizer
moment,4.994,0.73,0.0,4.02,0.0,,85.39,81.87,,,Visualizer
moment,5.264,0.76,0.0,4.04,0.0,,85.35,82.06,,,Visualizer
moment,5.489,0.8,0.0,4.06,0.0,,85.22,82.27,,,Visualizer
moment,5.804,0.84,0.0,4.06,0.0,,85.16,82.43,,,Visualizer
moment,5.984,0.89,0.0,4.01,0.0,,85.12,82.58,,,Visualizer
moment,6.254,0.94,0.0,4.02,0.0,,85.12,82.78,,,Visualizer
moment,6.569,1.04,0.0,4.01,0.0,,84.96,82.83,,,Visualizer
moment,6.749,1.12,0.0,3.96,0.0,,84.93,82.85,,,Visualizer
moment,7.023,1.17,0.0,4.01,0.0,,84.96,82.99,,,Visualizer
moment,7.244,1.3,0.0,3.98,0.0,,85.12,83.09,,,Visualizer
moment,7.514,1.42,0.0,4.05,0.0,,84.96,83.2,,,Visualizer
moment,7.739,1.58,0.0,4.01,0.0,,85.0,83.23,,,Visualizer
moment,8.009,1.76,0.0,4.02,0.0,,85.03,83.42,,,Visualizer
moment,8.234,1.95,0.0,4.01,0.0,,84.87,83.58,,,Visualizer
moment,8.549,2.18,0.0,4.01,0.0,,84.8,83.61,,,Visualizer
moment,8.729,2.49,0.0,4.05,0.0,,84.71,83.65,,,Visualizer
moment,9.007,2.93,0.0,4.05,0.0,,84.61,83.73,,,Visualizer
moment,9.269,3.51,0.0,4.1,0.0,,84.45,83.82,,,Visualizer
moment,9.539,4.27,0.0,3.96,0.0,,84.32,83.79,,,Visualizer
