information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline decaf,text
meta,,,,,,,,,Date,2021-05-07T14:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32fc66b1-a081-4ebb-8926-7d1651ab4a91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.224,0.31,0.0,3.62,0.0,,203.86,189.78,,,Visualizer
moment,0.404,0.33,0.0,4.29,0.0,,201.46,190.22,,,Visualizer
moment,0.675,0.4,0.0,4.94,0.0,,197.51,190.17,,,Visualizer
moment,0.854,0.48,0.0,5.32,0.0,,196.72,190.35,,,Visualizer
moment,1.034,0.52,0.0,4.95,0.0,,196.84,191.12,,,Visualizer
moment,1.304,0.52,0.0,4.6,0.0,,197.21,192.37,,,Visualizer
moment,1.439,0.54,0.0,4.44,0.0,,197.56,193.64,,,Visualizer
moment,1.664,0.56,0.06,4.29,0.07,,198.47,194.73,,,Visualizer
moment,1.934,0.54,0.07,4.25,0.08,,199.2,195.68,,,Visualizer
moment,2.07,0.51,0.08,4.2,0.09,,200.24,196.47,,,Visualizer
moment,2.294,0.48,0.08,4.14,0.09,,201.16,197.21,,,Visualizer
moment,2.519,0.58,0.0,4.17,-0.07,,202.02,197.89,,,Visualizer
moment,2.744,0.61,0.06,4.09,-0.01,,202.51,198.52,,,Visualizer
moment,2.924,0.57,0.0,4.08,-0.08,,203.25,199.19,,,Visualizer
moment,3.105,0.55,0.0,4.06,-0.09,,203.86,199.63,,,Visualizer
moment,3.374,0.54,0.0,4.07,-0.08,,204.12,200.02,,,Visualizer
moment,3.554,0.53,0.0,4.08,0.0,,204.3,200.33,,,Visualizer
moment,3.734,0.55,0.0,4.07,0.0,,204.3,200.57,,,Visualizer
moment,3.96,0.56,0.0,4.08,0.0,,204.3,200.89,,,Visualizer
moment,4.229,0.59,0.06,4.13,0.07,,204.36,201.31,,,Visualizer
moment,4.409,0.56,0.07,4.12,0.08,,203.93,201.63,,,Visualizer
moment,4.589,0.53,0.0,4.11,0.0,,203.75,201.91,,,Visualizer
moment,4.859,0.52,0.0,4.1,0.0,,203.37,201.99,,,Visualizer
moment,4.994,0.52,0.0,4.1,-0.07,,203.06,202.0,,,Visualizer
moment,5.219,0.52,0.0,4.09,-0.08,,203.06,202.19,,,Visualizer
moment,5.399,0.57,0.0,4.11,-0.08,,202.44,202.17,,,Visualizer
moment,5.624,0.61,0.0,4.06,0.0,,202.57,202.17,,,Visualizer
moment,5.849,0.63,0.0,4.07,0.0,,202.14,202.34,,,Visualizer
moment,6.119,0.69,0.0,4.07,0.0,,201.89,202.5,,,Visualizer
moment,6.254,0.74,0.0,3.95,0.0,,202.02,202.58,,,Visualizer
moment,6.479,0.75,0.0,3.9,0.0,,201.89,202.53,,,Visualizer
moment,6.659,0.76,0.0,3.97,0.0,,201.77,202.61,,,Visualizer
moment,6.93,0.81,0.0,4.14,0.0,,201.95,202.6,,,Visualizer
moment,7.064,0.9,0.0,4.43,0.0,,201.59,202.53,,,Visualizer
moment,7.289,1.02,0.0,4.67,0.0,,201.64,202.58,,,Visualizer
moment,7.559,1.22,0.0,4.86,0.0,,201.34,202.64,,,Visualizer
moment,7.739,1.41,0.0,5.0,0.0,,200.3,202.71,,,Visualizer
moment,7.919,1.57,0.0,5.06,0.0,,199.75,202.63,,,Visualizer
moment,8.144,1.76,0.0,5.09,0.0,,198.9,202.65,,,Visualizer
moment,8.369,1.99,0.0,5.12,0.0,,198.77,202.57,,,Visualizer
moment,8.549,2.23,0.0,5.04,0.0,,198.9,202.47,,,Visualizer
moment,8.729,2.46,0.0,4.96,0.0,,199.2,202.19,,,Visualizer
moment,8.999,2.66,0.43,4.66,0.47,,199.45,202.08,,,Visualizer
moment,9.179,2.58,1.05,4.17,1.15,,199.45,202.1,,,Visualizer
moment,9.404,2.43,1.73,3.74,1.9,,199.75,201.9,,,Visualizer
moment,9.584,2.43,1.88,3.47,2.06,,199.99,201.83,,,Visualizer
moment,9.854,2.44,2.74,3.27,2.54,,199.99,201.81,,,Visualizer
moment,9.989,2.49,2.73,3.08,2.41,,199.93,201.8,,,Visualizer
moment,10.214,2.54,3.25,2.95,2.06,,200.05,201.61,,,Visualizer
moment,10.394,2.58,3.77,2.85,2.04,,199.99,201.65,,,Visualizer
moment,10.619,2.62,4.13,2.82,2.16,,199.51,201.63,,,Visualizer
moment,10.844,2.66,4.51,2.76,1.94,,199.02,201.61,,,Visualizer
moment,11.114,2.72,4.85,2.73,1.77,,198.72,201.9,,,Visualizer
moment,11.249,2.75,5.3,2.73,2.11,,198.17,201.61,,,Visualizer
moment,11.474,2.82,5.45,2.74,1.84,,198.05,201.61,,,Visualizer
moment,11.654,2.89,5.96,2.72,1.87,,197.33,201.55,,,Visualizer
moment,11.926,2.96,6.4,2.75,2.04,,196.72,201.58,,,Visualizer
moment,12.104,3.05,7.01,2.79,2.02,,196.36,201.64,,,Visualizer
moment,12.284,3.15,7.32,2.79,2.05,,195.94,201.41,,,Visualizer
moment,12.509,3.2,7.75,2.83,2.21,,195.46,201.43,,,Visualizer
moment,12.734,3.27,8.18,2.82,2.17,,195.52,201.4,,,Visualizer
moment,12.914,3.31,8.86,2.83,2.31,,195.22,201.3,,,Visualizer
moment,13.139,3.34,8.86,2.87,2.31,,195.1,201.09,,,Visualizer
moment,13.319,3.42,9.73,2.89,2.42,,195.04,201.13,,,Visualizer
moment,13.544,3.44,10.17,2.91,2.44,,195.16,201.11,,,Visualizer
moment,13.769,3.48,10.68,2.93,2.75,,195.4,200.84,,,Visualizer
moment,13.949,3.5,10.68,2.94,2.75,,195.34,200.74,,,Visualizer
moment,14.174,3.5,10.68,2.96,2.75,,195.4,200.75,,,Visualizer
moment,14.399,3.53,12.35,2.95,2.66,,195.58,200.55,,,Visualizer
