information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-10T09:54:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Enciso,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55e15038-62e1-4a67-b81f-9f18ba1eef9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.66,0.0,4.25,0.0,,85.84,87.59,,,Visualizer
moment,0.539,0.68,0.0,4.86,0.0,,84.64,87.81,,,Visualizer
moment,0.809,0.75,0.0,5.38,0.0,,84.64,87.86,,,Visualizer
moment,1.034,0.9,0.0,5.85,0.0,,85.52,87.78,,,Visualizer
moment,1.304,0.97,0.0,6.2,0.0,,86.46,87.7,,,Visualizer
moment,1.53,0.99,0.0,6.42,0.0,,87.44,87.57,,,Visualizer
moment,1.799,1.02,0.0,6.63,0.0,,88.39,87.52,,,Visualizer
moment,2.024,1.05,0.0,6.77,0.0,,89.25,87.56,,,Visualizer
moment,2.294,1.02,0.0,6.82,0.0,,89.84,87.5,,,Visualizer
moment,2.519,1.05,0.0,6.93,0.0,,90.47,87.59,,,Visualizer
moment,2.788,1.11,0.0,6.97,0.0,,90.68,87.86,,,Visualizer
moment,3.059,1.15,0.0,7.04,0.0,,91.14,88.23,,,Visualizer
moment,3.284,1.22,0.0,7.06,0.0,,91.14,88.5,,,Visualizer
moment,3.555,1.29,0.0,7.02,0.0,,91.31,88.75,,,Visualizer
moment,3.779,1.42,0.0,7.05,0.0,,91.27,89.09,,,Visualizer
moment,4.049,1.59,0.0,7.01,0.0,,91.11,89.32,,,Visualizer
moment,4.274,1.79,0.0,6.96,0.0,,90.97,89.53,,,Visualizer
moment,4.544,1.98,0.0,6.91,0.0,,90.81,89.68,,,Visualizer
moment,4.769,2.16,0.0,6.82,0.0,,90.64,89.91,,,Visualizer
moment,5.084,2.4,0.0,6.75,0.0,,90.41,89.95,,,Visualizer
moment,5.264,2.73,0.0,6.58,0.0,,90.18,89.96,,,Visualizer
moment,5.534,3.08,0.0,6.14,0.0,,89.98,90.01,,,Visualizer
moment,5.804,3.4,0.0,5.47,0.0,,89.68,90.03,,,Visualizer
moment,6.029,3.49,0.0,4.71,0.0,,89.48,90.09,,,Visualizer
moment,6.298,3.44,0.0,4.08,0.0,,89.32,90.02,,,Visualizer
