information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-12T06:06:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beansmith's,text
meta,,,,,,,,,Beans,Lord Voldemort,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9e325b8-2f63-4ddd-afdf-29aba6ad816e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,1.0,0.0,4.03,0.0,,87.65,71.7,,,Visualizer
moment,0.486,1.11,0.0,4.79,0.0,,86.44,71.78,,,Visualizer
moment,0.749,1.45,0.0,5.56,0.0,,85.85,71.9,,,Visualizer
moment,0.975,1.35,0.0,6.14,0.0,,86.5,72.2,,,Visualizer
moment,1.274,1.38,0.0,6.52,0.0,,87.22,73.22,,,Visualizer
moment,1.499,1.44,0.0,6.88,0.0,,88.01,74.68,,,Visualizer
moment,1.724,1.43,0.0,7.16,0.0,,88.86,76.34,,,Visualizer
moment,1.987,1.41,0.0,7.36,0.0,,89.29,77.88,,,Visualizer
moment,2.249,1.4,0.0,7.52,0.0,,89.79,79.4,,,Visualizer
moment,2.474,1.42,0.0,7.63,0.0,,90.12,80.69,,,Visualizer
moment,2.736,1.44,0.0,7.72,0.0,,89.98,81.79,,,Visualizer
moment,3.0,1.49,0.0,7.79,0.0,,90.12,82.7,,,Visualizer
moment,3.223,1.56,0.0,7.87,0.0,,90.09,83.58,,,Visualizer
moment,3.486,1.62,0.0,7.94,0.0,,90.05,84.41,,,Visualizer
moment,3.749,1.72,0.0,7.94,0.0,,89.82,85.06,,,Visualizer
moment,3.973,1.92,0.0,7.89,0.0,,89.72,85.63,,,Visualizer
moment,4.237,1.99,0.0,7.89,0.0,,89.39,86.06,,,Visualizer
moment,4.499,2.17,0.0,7.78,0.0,,89.32,86.41,,,Visualizer
moment,4.724,2.45,0.0,7.81,0.0,,89.23,86.72,,,Visualizer
moment,4.986,2.92,0.0,7.7,0.0,,89.26,86.94,,,Visualizer
moment,5.249,3.67,0.16,7.46,0.16,,89.23,87.08,,,Visualizer
moment,5.474,4.59,0.15,7.03,0.15,,89.12,87.22,,,Visualizer
moment,5.736,5.88,0.33,6.46,0.32,,89.06,87.33,,,Visualizer
moment,5.998,7.27,0.64,5.68,0.62,,88.86,87.49,,,Visualizer
moment,6.223,8.15,0.89,4.81,0.71,,88.5,87.55,,,Visualizer
moment,6.487,8.51,1.19,3.99,1.01,,88.14,87.58,,,Visualizer
moment,6.749,8.59,1.26,3.23,0.9,,87.42,87.64,,,Visualizer
moment,6.973,8.38,1.26,2.54,0.6,,86.8,87.65,,,Visualizer
moment,7.237,8.01,1.72,2.06,0.94,,86.41,87.65,,,Visualizer
moment,7.499,7.86,1.69,1.61,0.48,,85.92,87.68,,,Visualizer
moment,7.723,7.44,1.81,1.25,0.53,,85.75,87.65,,,Visualizer
moment,7.986,7.06,1.84,0.97,0.54,,85.53,87.63,,,Visualizer
moment,8.248,6.73,2.0,0.76,0.27,,85.4,87.58,,,Visualizer
moment,8.473,6.44,2.02,0.59,0.3,,85.2,87.54,,,Visualizer
moment,8.736,6.16,2.14,0.46,0.43,,85.04,87.48,,,Visualizer
moment,8.999,5.91,2.26,0.36,0.25,,84.88,87.41,,,Visualizer
moment,9.261,5.67,2.27,0.28,0.26,,84.82,87.44,,,Visualizer
moment,9.486,5.45,2.48,0.22,0.45,,84.72,87.42,,,Visualizer
moment,9.748,5.24,2.43,0.17,0.28,,84.65,87.3,,,Visualizer
moment,10.012,5.04,2.52,0.13,0.25,,84.72,87.31,,,Visualizer
moment,10.236,4.85,2.6,0.1,0.33,,84.65,87.25,,,Visualizer
moment,10.498,4.67,2.7,0.08,0.4,,84.68,87.11,,,Visualizer
moment,10.761,4.5,2.68,0.06,0.24,,84.62,87.05,,,Visualizer
moment,10.986,4.34,2.81,0.05,0.27,,84.52,87.11,,,Visualizer
moment,11.248,4.19,2.79,0.04,0.18,,84.43,87.09,,,Visualizer
moment,11.511,4.04,2.94,0.03,0.23,,84.59,86.96,,,Visualizer
moment,11.736,3.89,3.09,0.02,0.4,,84.55,86.99,,,Visualizer
moment,11.998,3.75,3.16,0.02,0.34,,84.55,86.95,,,Visualizer
moment,12.261,3.62,3.23,0.01,0.44,,84.59,86.91,,,Visualizer
moment,12.486,3.5,3.29,0.01,0.34,,84.59,86.82,,,Visualizer
moment,12.752,3.38,3.3,0.01,0.32,,84.62,86.81,,,Visualizer
moment,13.011,3.27,3.33,0.01,0.16,,84.55,86.83,,,Visualizer
moment,13.236,3.17,3.33,0.0,0.1,,84.62,86.72,,,Visualizer
moment,13.498,3.07,3.35,0.0,0.07,,84.62,86.75,,,Visualizer
moment,13.76,2.97,3.36,0.0,0.06,,84.55,86.71,,,Visualizer
moment,13.986,2.88,3.38,0.0,0.07,,84.65,86.66,,,Visualizer
moment,14.249,2.78,3.42,0.0,0.09,,84.65,86.59,,,Visualizer
moment,14.511,2.7,3.66,0.0,0.3,,84.82,86.64,,,Visualizer
moment,14.737,2.62,3.81,0.0,0.44,,84.72,86.6,,,Visualizer
moment,14.999,2.54,3.85,0.0,0.46,,84.82,86.57,,,Visualizer
moment,15.261,2.46,3.9,0.0,0.48,,84.78,86.52,,,Visualizer
moment,15.524,2.39,3.96,0.0,0.29,,84.85,86.59,,,Visualizer
moment,15.749,2.33,3.99,0.0,0.17,,84.88,86.49,,,Visualizer
moment,16.012,2.26,4.07,0.0,0.21,,84.98,86.46,,,Visualizer
moment,16.236,2.2,4.33,0.11,0.42,,84.88,86.6,,,Visualizer
moment,16.498,2.34,4.3,0.31,0.35,,85.07,86.49,,,Visualizer
moment,16.8,2.65,4.28,0.56,0.28,,84.78,86.45,,,Visualizer
moment,16.986,3.13,4.36,0.77,0.35,,84.14,86.45,,,Visualizer
moment,17.248,3.61,4.39,0.9,0.15,,83.07,86.34,,,Visualizer
moment,17.511,4.09,4.4,0.97,0.1,,82.23,86.49,,,Visualizer
moment,17.738,4.45,4.94,1.01,0.64,,81.14,86.51,,,Visualizer
moment,17.998,4.79,4.89,1.0,0.51,,80.43,86.49,,,Visualizer
moment,18.26,5.05,5.02,0.96,0.61,,79.5,86.52,,,Visualizer
moment,18.486,5.23,4.99,0.96,0.57,,79.02,86.6,,,Visualizer
moment,18.751,5.41,5.15,0.91,0.19,,78.38,86.67,,,Visualizer
moment,19.011,5.55,5.11,0.9,0.19,,77.93,86.64,,,Visualizer
moment,19.273,5.65,5.29,0.85,0.26,,77.61,86.73,,,Visualizer
moment,19.499,5.73,5.69,0.92,0.68,,77.36,86.81,,,Visualizer
moment,19.761,5.96,5.9,0.81,0.73,,77.01,86.7,,,Visualizer
moment,20.024,5.83,5.94,0.8,0.8,,76.78,86.81,,,Visualizer
